"subject","predicate","object"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/2000/01/rdf-schema#label","Sustut Group"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Sustut Group is a geologic group in British Columbia. It preserves fossils dating back to the Cretaceous period. The leptoceratopsid Ferrisaurus and the turtle Basilemys have been recovered from the group."
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/name","Sustut Group"
"http://dbpedia.org/resource/Sustut_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageID",43319987
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1096258512
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrisaurus"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_British_Columbia"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leptoceratopsidae"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(geology)"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilemys"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hy97"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511556"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116pj8n"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cretaceous-stub"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-geologic-formation-stub"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia-stub"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/age","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/region","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/property/type","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/abstract","The Sustut Group is a geologic group in British Columbia. It preserves fossils dating back to the Cretaceous period. The leptoceratopsid Ferrisaurus and the turtle Basilemys have been recovered from the group."
"http://dbpedia.org/resource/Sustut_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Sustut_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sustut_Group?oldid=1096258512&ns=0"
"http://dbpedia.org/resource/Sustut_Group","http://dbpedia.org/ontology/wikiPageLength",1341
"http://dbpedia.org/resource/Sustut_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sustut_Group"
