"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfBallarat"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Lake Wendouree, Victoria"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Lake Wendouree (del av en befolkad plats)"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wendouree är en del av en befolkad plats i Australien. Den ligger i kommunen Ballarat North och delstaten Victoria, omkring 100 kilometer väster om delstatshuvudstaden Melbourne. Den ligger vid sjön Lake Wendouree. Runt Lake Wendouree är det mycket tätbefolkat, med 1 056 invånare per kvadratkilometer.. Närmaste större samhälle är Ballarat, nära Lake Wendouree. Runt Lake Wendouree är det i huvudsak tätbebyggt. Genomsnittlig årsnederbörd är 764 millimeter. Den regnigaste månaden är juni, med i genomsnitt 94 mm nederbörd, och den torraste är januari, med 26 mm nederbörd."
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wendouree is a suburb of Ballarat, Victoria, Australia located immediately west of the Ballarat central business district. It encompasses the man-made recreational lake Lake Wendouree, after which it is named. At the 2021 census, Lake Wendouree had a population of 2,878. Lake Wendouree is bordered by the Ballarat railway line to the north, Drummond Street North and Lexton Street to the east, Mair and Sturt Streets to the south, and Gillies Street to the west."
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://xmlns.com/foaf/0.1/name","Lake Wendouree"
"http://dbpedia.org/resource/Lake_Wendouree,_Victoria","http://dbpedia.org/property/name","Lake Wendouree"
