"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyDonegal"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalScotsGreysOfficers"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Montgomery (1686–1729)"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Alexander Montgomery (1686 – 19 December 1729) was an Irish soldier and politician. Montgomery, of the Scots Greys cavalry, lived in Convoy House, Convoy, County Donegal, Ireland. He was born into an Ulster Scots gentry family in 1686, the second son of Major John Montgomery and his first wife Catherine, the daughter of the Reverend James Auchinleck. The Montgomerys of Convoy were part of the County Donegal branch of the Clan Montgomery. He was elected Member of Parliament (MP) for Donegal Borough in 1725 until the General Election in 1727 and was then returned for County Donegal in 1727 until his death on 19 December 1729, at the age of 43. He was buried at the Church of St. Nicholas Within the Walls, Nicholas Street, Dublin on 22 December 1729. He married Elizabeth Percy, a daugh"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scots_Greys_officers"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Donegal"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_deaths"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Donegal_constituencies"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1686_births"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageID",25574949
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageRevisionID",1109539276
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clownish"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Montgomery"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office_of_Northern_Ireland"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephew"
"http://dbpedia.org/resource/Alexander_Montgomery_(1686–1729)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(1667–1722)"
