"subject","predicate","object"
"http://dbpedia.org/resource/Abiola_Babatope","http://www.w3.org/2000/01/rdf-schema#label","Abiola Babatope"
"http://dbpedia.org/resource/Abiola_Babatope","http://www.w3.org/2000/01/rdf-schema#comment","Abiola Babatope née Odeyale is a Nigerian politician who represented Mushin Central District II, Lagos in the House of Representatives during the second republic. Babatope attended St Anne's School Ibadan for her secondary school education and later studied geology at University of Ibadan. After her graduation she worked at the office of the Secretary to the Lagos State government. After leaving the services of Lagos State, she joined Mobil Producing Nigeria in 1971. In 1977, she was a Councillor in Mushin and in 1979, she was elected a House of Representative member under Unity Party of Nigeria (UPN)."
"http://dbpedia.org/resource/Abiola_Babatope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ibadan_alumni"
"http://dbpedia.org/resource/Abiola_Babatope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_House_of_Representatives_(Nigeria)"
"http://dbpedia.org/resource/Abiola_Babatope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unity_Party_of_Nigeria_politicians"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageID",56491454
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageRevisionID",1005737509
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_members_of_the_House_of_Representatives_(Nigeria)"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushin,_Lagos"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne's_School_Ibadan"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Party_of_Nigeria"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ibadan_alumni"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ibadan"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unity_Party_of_Nigeria_politicians"
"http://dbpedia.org/resource/Abiola_Babatope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48816862"
"http://dbpedia.org/resource/Abiola_Babatope","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X1sz"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-politician-stub"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/abstract","Abiola Babatope née Odeyale is a Nigerian politician who represented Mushin Central District II, Lagos in the House of Representatives during the second republic. Babatope attended St Anne's School Ibadan for her secondary school education and later studied geology at University of Ibadan. After her graduation she worked at the office of the Secretary to the Lagos State government. After leaving the services of Lagos State, she joined Mobil Producing Nigeria in 1971. In 1977, she was a Councillor in Mushin and in 1979, she was elected a House of Representative member under Unity Party of Nigeria (UPN). She is married to Ebenezer Babatope."
"http://dbpedia.org/resource/Abiola_Babatope","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abiola_Babatope?oldid=1005737509&ns=0"
"http://dbpedia.org/resource/Abiola_Babatope","http://dbpedia.org/ontology/wikiPageLength",1216
"http://dbpedia.org/resource/Abiola_Babatope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abiola_Babatope"
