"subject","predicate","object"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/2000/01/rdf-schema#label","Ethical Tea Partnership"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/2000/01/rdf-schema#comment","The Ethical Tea Partnership is a Private Limited Company that has been working with tea producers and tea companies to improve the sustainability of the tea industry since 1997. This industry-wide initiative, which was originally called the Tea Sourcing Partnership, was established by a number of large UK tea packing companies who took the decision to work together to improve the social conditions in their supply chains. Later on, ETP membership opened up to non UK-based tea packers, and extended the scheme to include environmental issues as well."
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_production"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageID",33214986
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageRevisionID",1112424487
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_adaptation"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_management"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Algie"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazo"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetley"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigelow_Tea"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGO"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinings"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_safety"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical_Trading_Initiative"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest_Alliance"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTZ_Certified"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tea_production"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Tea"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade_Foundation"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booths"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairtrade"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labour_Organization"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_bargaining"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unilever"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_chain"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallholder"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringtons"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_International"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://shapingsustainablemarkets.iied.org/ethical-tea-partnership"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","https://beta.companieshouse.gov.uk/company/07014678"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrotea.com"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5403392"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPmU"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63pw5"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/abstract","The Ethical Tea Partnership is a Private Limited Company that has been working with tea producers and tea companies to improve the sustainability of the tea industry since 1997. This industry-wide initiative, which was originally called the Tea Sourcing Partnership, was established by a number of large UK tea packing companies who took the decision to work together to improve the social conditions in their supply chains. Later on, ETP membership opened up to non UK-based tea packers, and extended the scheme to include environmental issues as well. The ETP works in all the main tea producing regions, with a London-based Secretariat, and five regional managers based in Kenya, India, Indonesia, Sri Lanka and China."
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethical_Tea_Partnership?oldid=1112424487&ns=0"
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://dbpedia.org/ontology/wikiPageLength",10858
"http://dbpedia.org/resource/Ethical_Tea_Partnership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethical_Tea_Partnership"
