"subject","predicate","object"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2000/01/rdf-schema#label","1898 St Johns rail accident"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2000/01/rdf-schema#comment","The St Johns train crash happened at 9 am on 21 March 1898 when, in thick fog, a passenger train waiting to enter St Johns Station on the South Eastern Railway, UK was run into by another passenger train. Three people were killed and about 20 injured in the accident, which was caused by a signalman's error."
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46910095214844
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.02250000089406967
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Johns_train_crash_1898.jpg"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_involving_fog"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1898_events"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_in_1898"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_in_London"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_caused_by_signaller's_error"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_London"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageID",39236173
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageRevisionID",1119237782
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Johns_train_crash_1898.jpg"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_rail_crash"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescoping_(railway)"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Park_rail_crash_(1937)"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_involving_fog"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Croydon_rail_crash"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1898_events"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Sykes"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford_railway_station"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lewisham"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train_collisions_in_England"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_in_1898"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_and_incidents_in_London"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_in_London"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_accidents_caused_by_signaller's_error"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway,_UK"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johns_railway_station"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evhR"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16932896"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railway_accidents_in_the_United_Kingdom,_1815–1899"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Johns_train_crash_1898.jpg?width=300"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.georss.org/georss/point","51.4691 -0.0225"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/abstract","The St Johns train crash happened at 9 am on 21 March 1898 when, in thick fog, a passenger train waiting to enter St Johns Station on the South Eastern Railway, UK was run into by another passenger train. Three people were killed and about 20 injured in the accident, which was caused by a signalman's error."
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1898_St_Johns_rail_accident?oldid=1119237782&ns=0"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://dbpedia.org/ontology/wikiPageLength",6292
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1898_St_Johns_rail_accident"
"http://dbpedia.org/resource/1898_St_Johns_rail_accident","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.02250000089407 51.469100952148)"
