"subject","predicate","object"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfIndia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfJapan"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#label","Caloptilia syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#label","Caloptilia syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#label","Caloptilia syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#comment","Caloptilia syrphetias is a moth of the family Gracillariidae. It is known from Brunei, China (Sichuan, Fujian, Hubei), Hong Kong, India, Indonesia (Sulawesi), Japan (Honshū, Kyūshū, the Ryukyu Islands), Malaysia (Pahang), Sri Lanka and Thailand. The wingspan is 13.5-16.5 mm. The larvae feed on Persea thunbergii. They mine the leaves of their host plant."
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#comment","Caloptilia syrphetias är en fjärilsart som först beskrevs av Edward Meyrick 1907. Caloptilia syrphetias ingår i släktet Caloptilia och familjen styltmalar. Artens utbredningsområde är: 
* Hongkong (Kina). 
* Sri Lanka. 
* Thailand. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2000/01/rdf-schema#comment","Caloptilia syrphetias is een vlinder uit de familie van de mineermotten (Gracillariidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd in 1907 door Meyrick."
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1907"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caloptilia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageID",29660982
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageRevisionID",997208288
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persea_thunbergii"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Meyrick"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_described_in_1907"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Asia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caloptilia"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracillariidae"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunei"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_miner"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/18938%23page/1118/mode/1up"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphcvr"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5023605"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fAiG"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caloptilia_syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specieslist"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caloptilia-stub"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/property/taxon","Caloptilia syrphetias"
"http://dbpedia.org/resource/Caloptilia_syrphetias","http://dbpedia.org/ontology/abstract","Caloptilia syrphetias is a moth of the family Gracillariidae. It is known from Brunei, China (Sichuan, Fujian, Hubei), Hong Kong, India, Indonesia (Sulawesi), Japan (Honshū, Kyūshū, the Ryukyu Islands), Malaysia (Pahang), Sri Lanka and Thailand. The wingspan is 13.5-16.5 mm. The larvae feed on Persea thunbergii. They mine the leaves of their host plant."
