"subject","predicate","object"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Basketball venues in Puerto Rico"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_arenas_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Puerto_Rico"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Basketball venues in Puerto Rico"
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",43111996
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",794224959
"http://dbpedia.org/resource/Category:Basketball_venues_in_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Basketball_venues_in_Puerto_Rico?oldid=794224959&ns=14"
