"subject","predicate","object"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1936Novels"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/2000/01/rdf-schema#label","Further Adventures of Doctor Syn"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://www.w3.org/2000/01/rdf-schema#comment","The Further Adventures of Doctor Syn is the fourth in the series of Doctor Syn novels by Russell Thorndike. It is a highly episodic series of adventures as Syn, in his guise as the Scarecrow outwits the king's agents and keeps his band of Dymchurch smugglers out of prison. The novel inspired the William Buchanan novel Christopher Syn, upon which the Disney film The Scarecrow of Romney Marsh is based, hence the similarities between the plots. Further Adventures of Doctor Syn was published in 1936. It follows the events of Doctor Syn Returns and is followed by Courageous Exploits of Doctor Syn."
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Further_Adventures_of_Doctor_Syn.jpg"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_novels"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Russell_Thorndike"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rich_&_Cowan_books"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_British_novels"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Kent"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageID",795981
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageRevisionID",1107974600
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Further_Adventures_of_Doctor_Syn.jpg"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Russell_Thorndike"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historical_novels"
"http://dbpedia.org/resource/Further_Adventures_of_Doctor_Syn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Syn_Returns"
