"subject","predicate","object"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquisitor110208287"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSonEnBreugel"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheCouncilOfTrent"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInquisitors"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeople"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchTheologians"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inquirer110207831"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Frans van de Velde"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#label","Franciscus Sonnius"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Sonnius (* 12. August 1506 in bei Eindhoven; † 29. Juni 1576 in Antwerpen; eigentlich Frans van de Velde) war der erste römisch-katholische Bischof von Antwerpen. Franciscus Sonnius studierte in Löwen katholische Theologie und Philosophie. Er promovierte im Jahre 1539 zum Doktor der Theologie und war ab 1544 Professor für Kontroverstheologie an der Universität Löwen. Er versah von 1549 bis 1560 die Aufgabe eines Inquisitors und nahm ab 1551 als Vertreter der Universität Löwen und kaiserlicher Theologe am Konzil von Trient teil. 1557 nahm er am Religionsgespräch von Worms teil, 1558/59 hielt er sich im Auftrage Philipps II. zwecks Verhandlungen über neu zu errichtende Diözesen in Rom auf."
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","Frans van de Velde, conosciuto anche come Francesco Sonnio (in latino: Franciscus Sonnius; Son, 12 agosto 1506 – Anversa, 29 giugno 1576), è stato un vescovo cattolico e teologo olandese."
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Sonnius (12 August 1506 – 30 June 1576) was a theologian during the time of the Catholic Reformation, the first bishop of 's-Hertogenbosch and later the first bishop of Antwerp. His family name was Van de Velde, but in later years he called himself after his native place, Son in Brabant. He came from the same noble family as philosopher Heymeric de Campo. The family has three golden mill-irons in their coat-of-arms, a sign that is depicted on the chair of the first bishop in the cathedral of Antwerp."
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","Franciscus Sonnius (Son, 1507 - Antwerpen 1576, eigenlijk Franciscus van de Velde) was een katholiek theoloog uit de tijd van de Katholieke Reformatie, een adviseur van de paus, en de eerste bisschop van de bisdommen 's-Hertogenbosch en later Antwerpen."
"http://dbpedia.org/resource/Franciscus_Sonnius","http://www.w3.org/2000/01/rdf-schema#comment","François van de Velde, dit Franciscus Sonnius, né le 12 août 1506 à Son et mort le 30 juin 1576 à Anvers, est un théologien et prélat du XVIe siècle, évêque de Bois-le-Duc de 1561 à 1570, puis evêque d'Anvers de 1569 à 1576."
"http://dbpedia.org/resource/Franciscus_Sonnius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciscus_Sonnius_-_Bischof_von_Antwerpen.jpg"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1576_deaths"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_the_Council_of_Trent"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Son_en_Breugel"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1506_births"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Dutch_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Roman_Catholic_bishops_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageID",14386448
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageRevisionID",1025115073
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Granvelle"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meerbeek"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franciscus_Sonnius_-_Bischof_von_Antwerpen.jpg"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Mechelen"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_IV"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_faculty"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_University_of_Leuven"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_visitation"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1576_deaths"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_University_of_Leuven_alumni"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Tournai"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Participants_in_the_Council_of_Trent"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Son_en_Breugel"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_'s-Hertogenbosch"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogmatics"
"http://dbpedia.org/resource/Franciscus_Sonnius","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Dutch_Roman_Catholic_theologians"
