"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (Deep Purple song)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (песня)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (canción de Deep Purple)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (Deep-Purple-Lied)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (τραγούδι των Deep Purple)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (sång)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers/Son of Alerik"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Strangers (canção de Deep Purple)"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Perfect Strangers"" is a song by the British hard rock band Deep Purple. It is the title track of their 1984 comeback album Perfect Strangers. It is one of the few Deep Purple compositions to not feature a guitar solo. Nevertheless, founding band member and guitarist Ritchie Blackmore has called it his favorite Deep Purple song. The lyrics are inspired by the Elric books by Michael Moorcock."
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Perfect Strangers"" är en låt av det brittiska hårdrocksbandet Deep Purple. Den utgavs som singel i oktober 1984 och återfinns som femte låt på albumet Perfect Strangers."
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Perfect Strangers» es una canción de la banda británica de hard rock Deep Purple. Es la canción que da el nombre a su álbum de 1984. La canción trata acerca de las experiencias y sentimientos de una vida anterior y la forma en que estas se conectan con uno. Es una conversación entre el ser de una vida anterior y el de hoy, pero estos -como dice la letra- deben permanecer como perfectos extraños.​ Es una de las pocas canciones de Deep Purple que no cuentan con un solo de guitarra u órgano. El guitarrista de la banda Ritchie Blackmore declaró que esta es su canción favorita de Deep Purple.​"
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Strangers/Son of Alerik è un singolo dei Deep Purple pubblicato nel 1985."
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Strangers ist ein Lied der britischen Hardrockband Deep Purple, das 1984 auf dem Reunionalbum Perfect Strangers veröffentlicht wurde und auch als Single erschien."
"http://dbpedia.org/resource/Perfect_Strangers_(Deep_Purple_song)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Strangers — песня британской хард-рок группы Deep Purple с одноимённого альбома, вышедшего в ноябре 1984 года. Песня была выпущена в качестве сингла."
