"subject","predicate","object"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheLAPostcodeArea"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCumbria"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCumbria"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","塞德伯"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#label","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","塞德伯（Sedbergh）是英國的一座城鎮，位於英格蘭坎布里亞郡。塞德伯的歷史可以追溯至12世紀。農業、零售業和旅遊業是塞德伯重要的產業。塞德伯的地標是聖格雷戈里教堂教堂，這座教堂位於塞德伯以西約1.5公里處，是英國的二級保護建築。"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh è un paese di 3.691 abitanti della contea del Cumbria, in Inghilterra."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh is een civil parish in het bestuurlijke gebied South Lakeland, in het Engelse graafschap Cumbria met 2765 inwoners. 
* Parochiekerk van St Andrew, Sedbergh 
* Markt in het centrum van Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh es una localidad situada en el condado de Cumbria, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1770 habitantes.​ Se encuentra ubicada al norte de la región Noroeste de Inglaterra, cerca de la frontera con Escocia y con la región Nordeste de Inglaterra y de la costa del mar de Irlanda."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh est une ville dans le sud-ouest de Cumbria, au Royaume-Uni."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh (/ˈsɛdbər/ SED-bər or locally /ˈsɛbər/ SEB-ər) is a town and civil parish in Cumbria, England. The 2001 census gave the parish a population of 2,705, increasing at the 2011 census to 2,765. Historically in the West Riding of Yorkshire, it lies about 10 miles (16 km) east of Kendal, 28 miles (45 km) north of Lancaster and about 10 miles (16 km) north of Kirkby Lonsdale, just within the Yorkshire Dales National Park. It stands at the foot of Howgill Fells, on the north bank of the River Rawthey, which joins the River Lune 2 miles (3 km) below the town."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh är en stad och en civil parish i South Lakeland, Cumbria, England. Orten har 2 765 invånare (2011)."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh – miasto i civil parish w Anglii, w Kumbrii, w dystrykcie South Lakeland. Leży 69 km na południowy wschód od miasta Carlisle i 352 km na północny zachód od Londynu. W 2011 roku civil parish liczyła 2765 mieszkańców."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gCumbria é Sedbergh. Tá 2,705 duine ina gcónaí i tSedbergh."
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2000/01/rdf-schema#comment","Sedbergh és una localitat situada al comtat de Cúmbria, Anglaterra (Regne Unit), amb una població estimada a mitjans l'any 2016 de 1.770 habitants. Està ubicada al nord de la regió de North West England, prop de la frontera amb Escòcia i amb la regió North East England i de la costa del mar d'Irlanda. Els ingressos de Sedbergh provenen de diverses fonts: les escoles són les principals empreses de la ciutat. Sedbergh és també vila del llibre oficial d'Anglaterra des de l'any 2001. (vegeu Hay-on-Wye a Gal·les i Wigtown a Escòcia)."
"http://dbpedia.org/resource/Sedbergh","http://xmlns.com/foaf/0.1/name","Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.32199859619141
"http://dbpedia.org/resource/Sedbergh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.526000022888184
"http://dbpedia.org/resource/Sedbergh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Sedbergh_-_geograph.org.uk_-_2353579.jpg"
"http://dbpedia.org/resource/Sedbergh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedbergh.jpg"
"http://dbpedia.org/resource/Sedbergh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingmire_Hall_-_geograph.org.uk_-_131608.jpg"
"http://dbpedia.org/resource/Sedbergh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedbergh"
"http://dbpedia.org/resource/Sedbergh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Cumbria"
"http://dbpedia.org/resource/Sedbergh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cumbria"
"http://dbpedia.org/resource/Sedbergh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Sedbergh","http://dbpedia.org/ontology/wikiPageID",2107245
"http://dbpedia.org/resource/Sedbergh","http://dbpedia.org/ontology/wikiPageRevisionID",1118009649
"http://dbpedia.org/resource/Sedbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Sedbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Yorkshire"
"http://dbpedia.org/resource/Sedbergh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_tower"
