"subject","predicate","object"
"http://dbpedia.org/resource/Epiphany_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Epiphany Johnson"
"http://dbpedia.org/resource/Epiphany_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageID",35295641
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",940162420
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Hospital:_Night_Shift_characters"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters_(2000s)"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_General_Hospital_characters_(2000s)"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Epiphany_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epiphany_Johnson?oldid=940162420&ns=0"
"http://dbpedia.org/resource/Epiphany_Johnson","http://dbpedia.org/ontology/wikiPageLength",259
"http://dbpedia.org/resource/Epiphany_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epiphany_Johnson"
