"subject","predicate","object"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Normanby Hall, Redcar and Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","Normanby Hall is a mansion on the western side of Normanby in Redcar and Cleveland.The manor of Normanby was held at an early period by the de Brus family, of Skelton Castle; and subsequently passed to Marmaduke de Thweng.Later it came into the possession of the Percys, and then, of the Moneys. At the beginning of the eighteenth century, the estate belonged to William Pennyman, Esq.When he died, in 1718, buried at Eston Church, his daughters Elizabeth and Joanna, married two brothers – Rev. William Consett and Captain Matthew Consett, sons of William Consett of Linthorpe."
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/name","Normanby Hall"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/name","Normanby Hall"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.55222320556641
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.162777781486511
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manor_House_1.jpg"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normanby_Hall,_Redcar_and_Cleveland.jpg"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageID",63302753
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",1110109421
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Middlesbrough_F.C."
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Tweng"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelton_Castle"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiety_title"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanby,_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Percy"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_and_Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manor_House_1.jpg"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linthorpe"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcar_Jazz_Club"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ward-Jackson"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_North_Yorkshire"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Brus_family"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bxqv1"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96396237"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Teesside_Mansions"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Normanby_Hall,_Redcar_and_Cleveland.jpg?width=300"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/property/status","State of disrepair"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.georss.org/georss/point","54.55222222222222 -1.162777777777778"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/abstract","Normanby Hall is a mansion on the western side of Normanby in Redcar and Cleveland.The manor of Normanby was held at an early period by the de Brus family, of Skelton Castle; and subsequently passed to Marmaduke de Thweng.Later it came into the possession of the Percys, and then, of the Moneys. At the beginning of the eighteenth century, the estate belonged to William Pennyman, Esq.When he died, in 1718, buried at Eston Church, his daughters Elizabeth and Joanna, married two brothers – Rev. William Consett and Captain Matthew Consett, sons of William Consett of Linthorpe. The manor lands were split, Reverend William Consett taking the eastern part of the estate, upon which he built the elegant and commodious Normanby House, becoming known as the Manor House.The other brother, Captain Matthew Consett, took the part of the manor with the ancient Hall. The Hall with a moiety of the estate was purchased in 1748, by Ralph Jackson, on the death of Captain Consett and in 1790 he common fields around it were enclosed to become parkland for the mansion.It descended through the Jackson family, in the late 1880s, to Major Charles Ward-Jackson M.P., who was lord of the manor, and who died in 1930. In the twentieth century, it came into the hands of Charles Amer, a former jazzband leader (Charles Amer Orchestra), Middlesbrough F.C. Chairman, owner of the Coatham Hotel, in Redcar, the Marton Hotel and Country Club and, later, property developer.Amer later sold the parkland belonging to the Hall and houses were built.The Hall itself, after several years as a retirement home, is now unoccupied and in a state of disrepair."
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Normanby_Hall,_Redcar_and_Cleveland?oldid=1110109421&ns=0"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/wikiPageLength",3963
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://dbpedia.org/ontology/status","State of disrepair"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Normanby_Hall,_Redcar_and_Cleveland"
"http://dbpedia.org/resource/Normanby_Hall,_Redcar_and_Cleveland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1627777814865 54.552223205566)"
