"subject","predicate","object"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/2000/01/rdf-schema#label","Lockyer Creek Railway Bridge (Clarendon)"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/2000/01/rdf-schema#comment","Lockyer Creek Railway Bridge is a heritage-listed railway bridge on the Brisbane Valley railway line over Lockyer Creek at Clarendon, Somerset Region, Queensland, Australia. It was designed by Henry Charles Stanley and built from 1885 to 1886 by H A Brigg. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://xmlns.com/foaf/0.1/name","Lockyer Creek Railway Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://dbpedia.org/property/name","Lockyer Creek Railway Bridge"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.41990089416504
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5305023193359
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockyer_Creek_Railway_Bridge_(Clarendon)_(2008)_02.jpg"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset_Region"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clarendon,_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Queensland"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_and_bushwalking_tracks_in_Queensland"
