"subject","predicate","object"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInParis"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d’Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","奥赛堤岸"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Набережная Орсе"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Muelle de Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d’Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Набережна д'Орсе"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d'Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#label","Quai d’Orsay"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","The Quai d'Orsay (/ˌkeɪ dɔːrˈseɪ/ KAY dor-SAY, French: [ke dɔʁsɛ]) is a quay in the 7th arrondissement of Paris. It is part of the left bank of the Seine opposite the Place de la Concorde. The Quai becomes the Quai Anatole-France east of the Palais Bourbon, and the Quai Branly west of the Pont de l'Alma."
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","Quai d’Orsay – bulwar w Paryżu. Quai d’Orsay znajduje się w 7. dzielnicy (fr. arrondissement) Paryża. Jest częścią bulwaru ciągnącego się wzdłuż lewego brzegu Sekwany. Przy Quai d’Orsay ma swoją siedzibę francuskie Ministerstwo Spraw Zagranicznych. Nazwa ulicy jest używana metonimicznie na określenie samej instytucji. W kierunku zachodnim Quai d’Orsay przechodzi w , zaś wschodnim w . Przy bulwarze wznosi się gmach Musée d’Orsay, będący muzeum sztuki francuskiej XIX wieku."
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","На́бережна д'Орсе́ (фр. Quai d'Orsay) — набережна у 7-му окрузі Парижа, розміщена на лівому березі річки Сени починаючи від мосту Згоди до мосту Альма. Назва також стосується вулиці вздовж набережної. Набережна стикається із на схід від Бурбонського палацу і Набережної Бранлі на захід від мосту Альма. Французьке міністерство закордонних справ розташоване на набережній д'Орсе і це відомство часто називають ім'ям вулиці — «Quai d'Orsay» (Набережна д'Орсе). Набережна д'Орсе отримала свою назву на честь , радника парламенту у Парижі, який обіймав посаду прево під час розбудови пристані на початку 18 сторіччя. У 1941 році частина набережної д'Орсе була перейменована на набережну Бранлі (фр. Quai Branly)."
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","Quai d'Orsay é um cais na margem esquerda do rio Sena em Paris, que se estende entre o Torre Eiffel e o Palácio Bourbon, onde fica a Assembleia Nacional Francesa e o Hôtel de Lassay, residência do presidente dessa assembleia. Quai d'Orsay é também uma metonímia do Ministério das Relações Exteriores, que ali fica situado, junto ao Palácio Bourbon. O Quai d'Orsay tem desempenhado um papel importante na arte francesa como um local onde muitos artistas tem inspirações para pintar."
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","奥赛堤岸（法語：Quai d'Orsay）是法國巴黎第七区的一段堤岸或滨河路（quai），位于塞纳河左岸，东起协和桥、圣日耳曼大道和阿里斯蒂德·白里安路（Rue Aristide-Briand）接阿纳托尔·法郎士堤岸，西到阿尔玛桥和抵抗广场（Place de la Résistance）。旁边是奥赛街。 法国外交部位于奥赛堤岸，法国人喜欢用地名称呼政府机构，因此奥赛码头通常代表着外交部或外交界的意思。 奥赛堤岸与巴克路（又称摆渡街，rue du Bac）在法国历史上发挥了重要作用，它在法国艺术史上也有一个位置，许多艺术家在堤岸附近描绘塞纳河的景色。近几年变成了塞纳河游船的一个停靠点，游客可以从这里下船参观著名的奥赛博物馆和法国国民议会所在地波旁宫。 外交部的建筑建造于1844年和1855年之间，由拉科尼（Lacornée）设计。其中雕像的外观是雕刻家（Henri Triqueti，1870）的作品。 
* 奥赛堤岸路标 
* 法国外交部 
* 奥赛堤岸街景"
"http://dbpedia.org/resource/Quai_d'Orsay","http://www.w3.org/2000/01/rdf-schema#comment","Набережная Орсе, Кэ Д'Орсе (фр. Quai d'Orsay) — набережная в 7-м округе Парижа, расположенная на левом берегу реки Сены начиная от моста Согласия до моста Альма. Название также относится к улице вдоль набережной. Набережная переходит в к востоку от Бурбонского дворца и в к западу от моста Альма. Французское министерство иностранных дел находится на набережной Орсе, и это ведомство часто называют именем улицы — «Quai d’Orsay» (Набережная Орсе)."
