"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/2000/01/rdf-schema#label","Television personalities from Philadelphia"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_personalities_from_Pennsylvania"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Philadelphia_by_occupation"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/2004/02/skos/core#prefLabel","Television personalities from Philadelphia"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://dbpedia.org/ontology/wikiPageID",51001152
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://dbpedia.org/ontology/wikiPageRevisionID",1115579718
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Television_personalities_from_Philadelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_personalities_from_Philadelphia?oldid=1115579718&ns=14"
