"subject","predicate","object"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalSweden"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centurySwedishPeople"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMissionaries"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishSamiPeople"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleInSamiHistory"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centurySwedishPeople"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#label","Маргарита (миссионер)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#label","مارغاريتا"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#label","Margareta (missionary)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#label","Margareta (missionär)"
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#comment","مارغاريتا (بالسويدية: Margareta)‏ هي مبشرة سويدية، ولدت في 1369، وتوفيت في 1414."
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#comment","Маргарита (швед. Margareta, ок. 1369 — не ранее 1414) — саамская женщина, занимавшаяся христианским миссионерством и обратившая в христианство многих саамов Швеции. Её деятельность была в значительной степени уникальной, поскольку нет сведений ни о других женщинах-миссионерах в Швеции, ни о других представителях саамов (независимо от их пола), занимавшихся миссионерством. Исходя из сохранившихся документов, деятельность Маргариты получила одобрение как со стороны королевы Маргариты (которая после создания Кальмарской унии была фактической правительницей трёх королевств — Дании, Швеции и Норвегии), так и со стороны духовенства."
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#comment","Margareta (c. 1369 – c. 1414) was a Swedish Sami missionary. She was given permission by the Swedish crown to preach and convert her fellow Sami to Christianity. Her position was unique for her as both a Sami and a woman."
"http://dbpedia.org/resource/Margareta_(missionary)","http://www.w3.org/2000/01/rdf-schema#comment","Margareta, född omkring 1369, död omkring 1425, var samisk missionär i Sverige. Margareta var same och kristen. Hur hon kom i kontakt med kristendomen är okänt. Här finns dock två teorier, Heming Nilsson, ärkebiskop i Uppsala gjorde en resa till Torneå sommaren 1346. Han skall ha döpt omkring 20 samer och finnar under sin färd. Kanske var det här som Margareta kom i kontakt med kristendomen. En annan teori är att Margareta antogs komma från Åsele eller Lycksele lappmark då hon behärskade viss svenska, hon tycks dock ha lämnat sina hemtrakter år 1388 för att påbörja sin resa söderut."
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Sámi_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Swedish_women"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_Christian_missionaries"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_Sámi_history"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1425_deaths"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Swedish_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionaries_in_Sweden"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Christian_missionaries"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Swedish_people"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Swedish_women"
"http://dbpedia.org/resource/Margareta_(missionary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1369_births"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageID",40866175
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageRevisionID",1003062304
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missionaries_in_Sweden"
"http://dbpedia.org/resource/Margareta_(missionary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1369_births"
