"subject","predicate","object"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCelticF.C.Matches"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCupSeasons"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen'sParkF.C.Matches"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","1891–92 Scottish Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Шотландії з футболу 1891—1892"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish FA Cup 1891/92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس اسكتلندا 1891–92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Шотландії з футболу 1891–1892 — 19-й розіграш кубкового футбольного турніру у Шотландії. Титул вперше здобув Селтік."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس اسكتلندا 1891–92 (بالإنجليزية: 1891–92 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي سلتيك."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1891–92 Scottish Cup was the 19th season of Scotland's most prestigious football knockout competition. The Cup was won by Celtic when they beat Queen's Park 5–1 in the final after a replay."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Scottish FA Cup wurde 1891/92 zum 19. Mal ausgespielt. Der wichtigste schottische Fußball-Pokalwettbewerb, der vom Schottischen Fußballverband geleitet und ausgetragen wurde, begann am 28. November 1891 und endete mit dem Wiederholungsfinale am 9. April 1892 im Ibrox Park von Glasgow. Als Titelverteidiger startete Heart of Midlothian in den Wettbewerb, das sich im Vorjahresfinale gegen den FC Dumbarton durchgesetzt hatte. Im diesjährigen Endspiel um den Schottischen Pokal standen sich Celtic Glasgow und der FC Queen’s Park gegenüber. Für Celtic war es die zweite Finalteilnahme nach 1889. Drei Jahre zuvor unterlag die Mannschaft gegen Third Lanark. Der FC Queen’s Park der zu diesem Zeitpunkt Rekordsieger des Wettbewerbs war, erreichte zum zehnten Mal das Endspiel von denen alle zu vorig"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://xmlns.com/foaf/0.1/name","Scottish Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_FC_1892.jpg"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891–92_in_Scottish_football"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891–92_domestic_association_football_cups"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageID",32454632
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1124666108
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waddell_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gillespie_(footballer,_born_1872)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Annandale_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathgate_Rovers_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Gallacher_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annbank_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891–92_domestic_association_football_cups"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891–92_in_Scottish_football"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Park_(1887–1899)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Athletic_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gulliland"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_McMahon"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayr_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cullen_(Scottish_footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowlairs_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celtic_FC_1892.jpg"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_in_Scottish_football"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxburn_Shamrock_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Brady"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(footballer,_born_1872)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Baird_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Doyle_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Smellie"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Lanark_A.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Allan_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkcastle_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McCallum_(footballer,_born_1868)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sillars"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_Scottish_Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stirlingshire_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercorn_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Robertson_(footballer,_born_1864)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambie_(footballer,_born_1868)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bernard's_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dowds"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Madden"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Arnott"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kelly_(footballer,_born_1865)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reynolds_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Maley"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_Scottish_Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sellar"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flannagan"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(football_forward)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linthouse_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_Athletic_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stewart_(footballer,_born_1874)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lambie_(footballer)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/scotcuphistfull.html%231892"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556594"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_اسكتلندا_1891–92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_FA_Cup_1891/92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dnxc"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvptp"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_اسكتلندا_1891–92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scottish_Cup_1891-92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Шотландії_з_футболу_1891—1892"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_quốc_gia_Scotland_1891–92"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1891–92_in_European_football_(UEFA)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1891–92_in_Scottish_football"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Cup_seasons"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_FC_1892.jpg?width=300"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/attendance",30000
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/attendance",40000
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/date",1892-04-09
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/date",1892-03-12
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/goals","Campbell"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/goals","Waddell"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/goals","McMahon"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/goals","Kelly"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/nextseason",1892
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/prevseason",1890
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/referee","G. Sneddon"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ibrox_Park_(1887–1899)"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/stadium","Ibrox Park, Govan"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/title","Scottish Cup"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/year",1891
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/property/defendingChampions","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/abstract","كأس اسكتلندا 1891–92 (بالإنجليزية: 1891–92 Scottish Cup)‏ هو موسم من كأس اسكتلندا. فاز فيه نادي سلتيك."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/abstract","The 1891–92 Scottish Cup was the 19th season of Scotland's most prestigious football knockout competition. The Cup was won by Celtic when they beat Queen's Park 5–1 in the final after a replay."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/abstract","Der Scottish FA Cup wurde 1891/92 zum 19. Mal ausgespielt. Der wichtigste schottische Fußball-Pokalwettbewerb, der vom Schottischen Fußballverband geleitet und ausgetragen wurde, begann am 28. November 1891 und endete mit dem Wiederholungsfinale am 9. April 1892 im Ibrox Park von Glasgow. Als Titelverteidiger startete Heart of Midlothian in den Wettbewerb, das sich im Vorjahresfinale gegen den FC Dumbarton durchgesetzt hatte. Im diesjährigen Endspiel um den Schottischen Pokal standen sich Celtic Glasgow und der FC Queen’s Park gegenüber. Für Celtic war es die zweite Finalteilnahme nach 1889. Drei Jahre zuvor unterlag die Mannschaft gegen Third Lanark. Der FC Queen’s Park der zu diesem Zeitpunkt Rekordsieger des Wettbewerbs war, erreichte zum zehnten Mal das Endspiel von denen alle zu vorigen neun gewonnen wurden. Nachdem das erste Finalspiel aufgrund der schlechten Platzverhältnisse als Freundschaftsspiel gewertet wurde, gewann Celtic das Wiederholungsfinale mit 5:1. Für Celtic war es damit der erste Triumph im schottischen Pokal. Ein Jahr später revanchierte sich Queen’s Park mit einem 2:1-Erfolg für die diesjährige Niederlage und gewann bei der elften Finalteilnahme zum zehnten Mal in der Vereinsgeschichte den schottischen Pokal. Das dritte aufeinandertreffen der beiden Vereine in einem Finale fand im Jahr 1900 statt, Celtic gewann dabei mit 4:3. In der Saison 1891/92 wurde Celtic hinter dem FC Dumbarton Vizemeister. Der FC Queen’s Park nahm als bis heute einziger Amateurverein in der Scottish Football League erst ab der Spielzeit 1900/01 am Ligaspielbetrieb teil."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/abstract","Кубок Шотландії з футболу 1891–1892 — 19-й розіграш кубкового футбольного турніру у Шотландії. Титул вперше здобув Селтік."
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1891–92_Scottish_Cup?oldid=1124666108&ns=0"
"http://dbpedia.org/resource/1891–92_Scottish_Cup","http://dbpedia.org/ontology/wikiPageLength",11829
