"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Sir Watkyn Bassett"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2000/01/rdf-schema#label","Watkyn Bassett"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2000/01/rdf-schema#comment","Sir Watkyn Bassett ist eine wiederkehrende fiktive Figur in den komischen Romanen des britisch-amerikanischen P. G. Wodehouse. Er spielt in fünf Romanen, die P. G. Wodehouse zwischen 1933 und 1971 veröffentlichte, neben den Protagonisten Bertie Wooster und seinem Kammerdiener Jeeves eine Rolle."
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/wikiPageID",1368808
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/wikiPageRevisionID",888530035
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jeeves_characters"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Jeeves_characters"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xfXF"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7974723"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watkyn_Bassett"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/abstract","Sir Watkyn Bassett ist eine wiederkehrende fiktive Figur in den komischen Romanen des britisch-amerikanischen P. G. Wodehouse. Er spielt in fünf Romanen, die P. G. Wodehouse zwischen 1933 und 1971 veröffentlichte, neben den Protagonisten Bertie Wooster und seinem Kammerdiener Jeeves eine Rolle."
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Watkyn_Bassett?oldid=888530035&ns=0"
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Sir_Watkyn_Bassett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Watkyn_Bassett"
