"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInColombia"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Droits de l'homme en Colombie"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Colombia"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في كولومبيا"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Derechos humanos en Colombia"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Los derechos humanos en Colombia país de América del Sur, que hace parte de las Naciones Unidas desde el 5 de noviembre de 1945,​ y hace parte de varios acuerdos sobre la materia como la Declaración Universal de los Derechos humanos. En su Constitución vigente desde 1991 se denomina como un Estado social de Derecho.​​ La organización, HRW, cree que, en el 2007 Colombia era uno de los países donde más se violaban los derechos humanos en el hemisferio​ (lo mismo se ha dicho sobre Guatemala en 1998,​ Cuba en el 2012,​ y Venezuela en 2020​). En Colombia, estas violaciones se han realizado durante el actual Conflicto armado interno de Colombia​​ por parte de los distintos actores armados del mismo."
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","كولومبيا هي دولة ذات سيادة تقع في أمريكا الجنوبية، وهي عضو في الأمم المتحدة منذ 5 نوفمبر من عام 1945 وطرف في العديد من الاتفاقيات الدولية المتعلقة بحقوق الإنسان. لديها سلسلةً من القوانين الداخلية المتعلقة بحماية حقوق الإنسان، ومع ذلك، فإن سجل حقوق الإنسان في دولة كولومبيا يتناقض بشكل كبير في كثير من الأحيان مع قوانين حماية حقوق الإنسان في البلاد ومع الاتفاقيات الدولية المتعلقة بهذا الموضوع. تُعتبر كولومبيا -على نطاق واسع- البلد الأسوأ في سجل حقوق الإنسان في نصف الكرة الغربي. تعد كولومبيا واحدة من بين 20 دولة مثيرة للقلق حسب تقرير حقوق الإنسان السنوي الصادر عن وزارة الخارجية البريطانية في عام 2010."
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La Colombie est un État souverain situé en Amérique du Sud. Elle est membre des Nations Unies depuis le 5 novembre 1945 et est partie à divers accords internationaux relatifs aux droits de l'homme. Il dispose également d'une série de lois nationales concernant la protection des droits de l'homme. Cependant, le bilan de la Colombie en matière de droits de l'homme est souvent en contradiction directe avec les lois et accords auxquels elle est liée; La Colombie a été qualifiée comme le pays ayant le ""pire bilan en matière de droits de l'homme dans l'hémisphère occidental"" par HRW en 2007. C'est la même chose pour Guatemala en 1998, Cuba en 2012 et du Venezuela aujourd'hui. Dans le rapport annuel sur les droits de l'homme du ministère britannique des Affaires étrangères pour 2010, la Colombie"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","Colombia is a sovereign state situated in South America. It has been a member of the United Nations since 5 November 1945, and is party to a variety of international agreements concerning human rights. It also has a series of domestic laws concerning the protection of human rights. However, Colombia's human rights record often contradicts directly with the laws and agreements to which it is bound; Colombia was referred to as the country with the ""worst human rights record in the western hemisphere,"" by HRW in 2007. The same was said of Guatemala in 1998, as well as Cuba in 2012 and Venezuela today. In the UK Foreign Office annual human rights report for 2010, Colombia features as one of 20 ""Countries of Concern""."
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Patriotic_Union_(Colombia)"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trade_unions"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Libertad-ya.jpg"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impunity_and_Worldwide_-_Trade_Unions.png"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UN_Text_-_Human_Rights_Defenders.png"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UP_Political_Genocide.jpg"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENS_-_Murders_not_declining.png"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_in_Colombia"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageID",9857670
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",995906030
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Civil_and_Political_Rights"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Covenant_on_Economic,_Social_and_Cultural_Rights"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Trade_Union_Confederation"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labor_Organization_keemster"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Libertad-ya.jpg"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Human_rights_in_Colombia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_armed_conflict_(1964–present)"
