"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronmanWorldChampions"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBasel-Stadt"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForSpain"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInTriathlon"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","ハビエル・ゴメス"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez (triathlonista)"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Франціско Хав'єр Гомес Ноя"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","哈维尔·戈麦斯·诺亚"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","فرانثيسكو خافيير غوميث نويا"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Гомес Нойя, Франсиско Хавьер"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez Noya"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (Basilea, Suiza, 25 de marzo de 1983), más conocido como Javier Gómez Noya, es un triatleta profesional español, cinco veces campeón mundial, en los años 2008,​ 2010,​ 2013,​ 2014​ y 2015,​ medalla de plata en los Juegos Olímpicos de Londres 2012,​ y cuatro veces campeón de Europa, en los años 2007,​ 2009,​ 2012​ y 2016.​ Llegó a ocupar el número uno del ranking de la ITU al final de nueve temporadas, del año 2007 al 2016.​"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","哈维尔·戈麦斯·诺亚（西班牙語：Javier Gómez Noya，1983年3月25日－），西班牙男子铁人三项运动员。他曾获得2012年夏季奥运会铁人三项比赛男子个人银牌。他也参加了2008年夏季奥运会。"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (1983ko martxoaren 25a) Espainiako triatloilaria da. ITU-ko Munduko Triatloi Txapelketako bost sari irabazi ditu, ITUko Munduko Triatloi Kopako hiru titulu ditu, eta zilarrezko domina irabazi zuen 2012ko Udako Joko Olinpikoetan, gizonezkoen triatloi proban. Ironman 70.3 eta XTERRA munduko txapelketak ere irabazi du. Espainiako etorkinengandik (biak Galiziakoak) jaio zen Basilean (Suitza), Espainiara itzuli zen eta orain Pontevedran (Galizia) bizi da."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (* 25. März 1983 in Basel/Schweiz) ist ein spanischer Triathlet. Gómez ist fünffacher Triathlon-Weltmeister auf der Kurzdistanz (2008, 2010, 2013–2015) und er gewann zwei Mal die Ironman 70.3 World Championships (2014, 2017). Er ist Triathlon-Europameister (2007, 2009, 2012, 2016), Sprintweltmeister (2013) sowie Weltmeister Cross-Triathlon (2012) und Ironman-Sieger (2019). Javier Gómez wird als Dritter in der Bestenliste spanischer Triathleten auf der Ironman-Distanz geführt.(Stand: April 2022)"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Франсиско Хавьер Гомес Нойя (исп. Francisco Javier Gómez Noya; род. 25 марта 1983, Базель) — испанский триатлонист, победитель чемпионата мира по триатлону ITU, Кубка мира, серебряный призёр Олимпийских игр 2012 года, победитель многочисленных соревнований по триатлону."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Javier Gómez (ur. 25 marca 1983 w Bazylei) – hiszpański triathlonista, wicemistrz olimpijski z Londynu, mistrz świata w triathlonie z 2008 i 2010. Jest synem hiszpańskich imigrantów i urodził się w Szwajcarii, jednak powrócił do Hiszpanii, gdzie obecnie mieszka. Srebrny medalista cyklu mistrzostw świata ITU w triathlonie w 2007. Na IO w Pekinie 2008 zajął 4. miejsce. W tym samym roku wywalczył tytuł mistrza świata w triathlonie w cyklu zawodów ITU."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (Bazel, 25 maart 1983) is een Spaanse triatleet, duatleet en aquatleet. Hij werd wereldkampioen triatlon op de olympische afstand en tweemaal Europees kampioen op de olympische afstand. Ook nam hij tweemaal deel aan de Olympische Spelen en won hierbij in totaal één medaille. In 2007 werd bij vice-wereldkampioen triatlon op de olympische afstand. Een jaar behaalde hij in Vancouver wel de hoogste eer. In 2008 moest hij op het WK olympische afstand genoegen nemen met een tweede plaats en bij de Olympische Spelen van Peking werd hij vierde."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Франціско Хав'єр Гомес Ноя (ісп. Francisco Gómez, 25 березня 1983) — іспанський тріатлоніст, олімпійський медаліст. П'ятиразовий чемпіон світу."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (né le 25 mars 1983 à Bâle en Suisse) est un triathlète espagnol, quintuple champion du monde de triathlon."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya o simplement Javier Gómez Noya (Basilea, Suïssa 1983) és un triatleta gallec guanyador d'una medalla olímpica i dues vegades campió del món de l'especialitat. El juny de 2016 va ser guardonat amb el Premi Princesa d'Astúries dels Esports."
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (born 25 March 1983) is a Spanish triathlete. He is the winner of five ITU Triathlon World Championships, he holds three ITU Triathlon World Cup titles, and won the Silver medal for Spain at the 2012 Summer Olympics in men's triathlon. He has also won world titles for Ironman 70.3 and XTERRA Triathlon. Born to Spanish immigrants (both from Galicia) in Basel, Switzerland, he returned to Spain and now lives in Pontevedra, Galicia."
