"subject","predicate","object"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-6-2TLocomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1939"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1930"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScrappedLocomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/2000/01/rdf-schema#label","LNER Class V1/V3"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://www.w3.org/2000/01/rdf-schema#comment","The London and North Eastern Railway (LNER) Class V1 and Class V3 were two classes of related 2-6-2T steam locomotive designed by Sir Nigel Gresley.A total of 82 V1s were built with 71 being rebuilt into the higher pressure V3s with an additional ten being built as V3s from the final batch of V1s. The V3 was a development of the V1 with increased boiler pressure and a resultant increase in tractive effort."
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://xmlns.com/foaf/0.1/name","LNER Classes V1 and V3"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/property/name","LNER Classes V1 and V3"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlesbrough_Locomotive_Depot_geograph-2361820-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V3_tank_on_'pilot'_duty_at_Newcastle_Central_station_-_geograph.org.uk_-_295332.jpg"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1930"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_and_North_Eastern_Railway_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1′C1′_h3t_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-6-2T_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageID",16832941
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageRevisionID",1124587346
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Works"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(rail)"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Gresley"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ordnance_Factory"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/00_gauge"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROF_Thorp_Arch"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_and_North_Eastern_Railway_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SECR_K_and_SR_K1_classes"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Dunbartonshire"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_railway_station"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_Availability"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-2"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks_railway_accident"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-2T"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nigel_Gresley"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1′C1′_h3t_locomotives"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walschaerts_valve_gear"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractive_effort"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresley_derived_motion"
"http://dbpedia.org/resource/LNER_Class_V1/V3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_V2"
