"subject","predicate","object"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Charles City, Iowa"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Iowa"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Iowa"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Floyd_County,_Iowa"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","Charles City, Iowa"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://dbpedia.org/ontology/wikiPageID",51376348
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",735453148
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Charles_City,_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Charles_City,_Iowa?oldid=735453148&ns=14"
