"subject","predicate","object"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalChurches"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtra-provincialAnglicanChurches"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Igreja Lusitana Católica Apostólica Evangélica"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Lusitanische Kirche von Portugal"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Лузитанская Церковь"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Lusitanska kyrkan"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia lusitana católica apostólica evangélica"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Lusitanian Catholic Apostolic Evangelical Church"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Chiesa lusitana cattolica apostolica evangelica"
"http://dbpedia.org/resource/Lusitanian_Catholic_Apostolic_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","Église catholique apostolique évangélique lusitanienne"
