"subject","predicate","object"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActionComedyFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriStarPicturesFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeistFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCrimeFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Equip mortal"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Il grande colpo"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Mocne uderzenie (film 1998)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Большое дело"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","빅 히트 (1998년 영화)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Big Hit (film)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","ビッグ・ヒット"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","Велика справа (фільм)"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#label","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","The Big Hit is a 1998 American action comedy film directed by Hong Kong filmmaker Che-Kirk Wong, and stars Mark Wahlberg, Lou Diamond Phillips, Christina Applegate, Bokeem Woodbine, Antonio Sabàto Jr., China Chow, Avery Brooks, Lainie Kazan, Elliott Gould, Sab Shimono and Lela Rochon. The film was shot in Hamilton and Pickering, Ontario, Canada."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","The Big Hit ist eine US-amerikanische Actionkomödie aus dem Jahr 1998. Die Regie führte Kirk Wong, das Drehbuch schrieb Ben Ramsey. Die Hauptrollen spielten Mark Wahlberg und Lou Diamond Phillips."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","«Велика справа» (англ. The Big Hit) — американська кримінальна комедія."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","«Большое дело» (англ. The Big Hit) — американский фильм 1998 года в жанре комедийного боевика, снятый режиссёром из Гонконга Кирком Вонгом. Премьера фильма состоялась в США 24 апреля 1998 года. Главные роли сыграли Марк Уолберг, Лу Даймонд Филлипс, Кристина Эпплгейт, Букем Вудбайн, Антонио Сабато мл., Чайна Чоу и Эллиотт Гулд. Помимо прочего, съёмки фильма проводились в канадских городах Гамильтоне и Пикеринге."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","The Big Hit é um filme americano de ação lançado em 1998, dirigido por ."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","『ビッグ・ヒット』（The Big Hit）は、1998年にアメリカで製作されたアクションコメディ映画。"
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","《빅 히트》(영어: The Big Hit)는 1998년 공개된 미국의 액션 코미디 영화이다."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","Big Hit (The Big Hit) est un film américain réalisé par Kirk Wong, sorti en 1998."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","The Big Hit is een Amerikaanse actiekomedie uit 1998. De film werd opgenomen in het Canadese Ontario. De hoofdrollen worden ingenomen door Mark Wahlberg, Lou Diamond Phillips en ."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","Il grande colpo (The Big Hit) è un film del 1998 diretto da ."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","Mocne uderzenie (tytuł oryg. The Big Hit) – film fabularny (komedia sensacyjna) produkcji amerykańskiej z 1998 roku, wyreżyserowany przez Kirka Wonga. W rolach głównych wystąpili modele Calvina Kleina: Mark Wahlberg i Antonio Sabato Jr. Film kręcono w Hamilton i Pickering w kanadyjskiej prowincji Ontario. Film odniósł sukces finansowy, 26 kwietnia 1998 roku uplasował się na szczycie amerykańskiego notowania Box Office'u."
"http://dbpedia.org/resource/The_Big_Hit","http://www.w3.org/2000/01/rdf-schema#comment","Equip mortal (títol original: The Big Hit) és una pel·lícula estatunidenca dirigida per , estrenada el 1998. Ha estat doblada al català"
"http://dbpedia.org/resource/The_Big_Hit","http://xmlns.com/foaf/0.1/name","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/property/name","The Big Hit"
"http://dbpedia.org/resource/The_Big_Hit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_hit.jpg"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_heist_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_action_comedy_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TriStar_Pictures_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_comedy_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_contract_killing"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_heist_films"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Graeme_Revell"
"http://dbpedia.org/resource/The_Big_Hit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageID",839705
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageRevisionID",1124535974
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sab_Shimono"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Smith_(actor,_musician)"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Dunne"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokeem_Woodbine"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_heist_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maalox"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Chang"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woo"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wahlberg"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_action_comedy_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lela_Rochon"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Wong"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TriStar_Pictures"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptic_ulcer"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Applegate"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Sabàto_Jr."
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Chow"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickering,_Ontario"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Revell"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_(1990_film)"
"http://dbpedia.org/resource/The_Big_Hit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hamilton,_Ontario"
