"subject","predicate","object"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInLondon"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1931"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Saville Theatre"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","ODEON Covent Garden is a four-screen cinema in the heart of London's West End. Formerly known as The Saville Theatre, a former West End theatre at 135 Shaftesbury Avenue in the London Borough of Camden. The theatre opened in 1931, and became a music venue during the 1960s. In 1970 it became the two cinemas ABC1 Shaftesbury Avenue and ABC2 Shaftesbury Avenue, which in 2001 were converted to the four-screen cinema Odeon Covent Garden."
"http://dbpedia.org/resource/Saville_Theatre","http://xmlns.com/foaf/0.1/name","ODEON Covent Garden"
"http://dbpedia.org/resource/Saville_Theatre","http://dbpedia.org/property/name","ODEON Covent Garden"
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5142707824707
"http://dbpedia.org/resource/Saville_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1282420009374619
"http://dbpedia.org/resource/Saville_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Limping_Man_Saville_Theatre_1936.jpg"
"http://dbpedia.org/resource/Saville_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ODEON_Covent_Garden_(formerly_the_Saville_Theare),_June_2018.jpg"
