"subject","predicate","object"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUtrecht(city)"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhysicists"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeidenUniversityAlumni"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobus Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobus Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cor Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobus Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobus Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#label","Cornelis Jacobus Gorter"
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Jacobus Gorter, genannt Cor Gorter, (* 14. August 1907 in Utrecht; † 30. März 1980 in Leiden) war ein niederländischer Pionier der Tieftemperaturphysik. Gorter ging in Den Haag zur Schule und studierte an der Universität Leiden, wo er 1932 bei Wander Johannes de Haas promoviert wurde (Paramagnetische Eigenschaften von Salzen). 1931 bis 1936 arbeitete er an der Teyler Stiftung in Haarlem und 1936 bis 1940 an der Universität Groningen, bevor er 1940 Nachfolger von Pieter Zeeman als Professor an der Universität Amsterdam wurde. 1946 kehrte er nach Leiden zurück, um die Nachfolge von Willem Keesom anzutreten auf dem Lehrstuhl, den einst der berühmte Tieftemperaturphysiker Heike Kamerlingh Onnes innehatte. Er modernisierte dort die instrumentelle Ausstattung das Kamerling Onnes Labor."
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Jacobus (Cor) Gorter (14 August 1907, Utrecht – 30 March 1980, Leiden) was a Dutch experimental and theoretical physicist. Among other work, he discovered paramagnetic relaxation and was a pioneer in low temperature physics."
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Jacobus (Cor) Gorter (Utrecht, 14 augustus 1907 – Leiden, 30 maart 1980) was een Nederlands experimenteel en theoretisch natuurkundige. Hij ontdekte onder meer de paramagnetische relaxatie en was een pionier in de natuurkunde van lage temperaturen."
"http://dbpedia.org/resource/Cornelis_Jacobus_Gorter","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Jacobus Gorter (Utrecht, Países Bajos, 14 de agosto de 1907 - Leiden, Países Bajos, 30 de marzo de 1980) fue un físico experimental y teórico neerlandés. Entre otros trabajos, descubrió la relajación paramagnética y fue pionero en .​"
