"subject","predicate","object"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#label","Jean de Croÿ (comte de Solre)"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#label","Жан де Крой-Сольр"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#label","Jean de Croÿ, Count of Solre"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#label","Jean de Croÿ"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Croÿ, auch Jean de Croy, II. Comte de Solre, Baron de Molembaix et Beaufort (* 1588; † 1638) war ein spanischer Politiker, Feldherr und Kunstsammler."
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Croÿ (14 November 1588—1640), count of Solre, baron of Molembaix and marquess of Renty, knight of the Golden Fleece, was a nobleman from the Low Countries who held high office under the Spanish Habsburgs."
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Croÿ, comte de Solre, baron de Molembaix et Beaufort, né le 14 février 1588 à Solre-le-Château et mort le 9 mai 1638 à Madrid, est un homme politique, militaire et collectionneur d'art originaire des Pays-Bas espagnols."
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2000/01/rdf-schema#comment","Жан де Крой (фр. Jean de Croÿ; 14 ноября 1588 — 1640, Мадрид), 2-й граф де Сольр — государственный деятель Испанских Нидерландов."
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_van_der_Hamen_y_León_-_Comde_de_Solre.jpg"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageID",58443090
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageRevisionID",1028161452
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_VII_of_Austria"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juan_van_der_Hamen_y_León_-_Comde_de_Solre.jpg"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1588_births"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Habsburgs"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_deaths"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Philibert_de_Lalaing"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_Spain"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Hainaut"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Council_of_Flanders"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287853549"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_де_Крой-Сольр"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Croÿ"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22918662"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AaZh"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_de_Croÿ_(comte_de_Solre)"
"http://dbpedia.org/resource/Jean_de_Croÿ,_Count_of_Solre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1156325110"
