"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Princess Elizabeth and Philip Mountbatten, Duke of Edinburgh"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/ontology/wikiPageID",57887711
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",849994112
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q684"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh?oldid=849994112&ns=0"
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wedding_of_Princess_Elizabeth_and_Philip_Mountbatten,_Duke_of_Edinburgh"
