"subject","predicate","object"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","羊飼いの礼拝 (クラナッハ)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","Adoration of the Shepherds (Lucas Cranach the Elder)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los pastores (Lucas Cranach el Viejo)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","『羊飼いの礼拝』（ひつじかいのれいはい、独： Anbetung der Hirten ）は、ドイツのルネサンス期の巨匠、ルーカス・クラナッハ(父) が1515-1520年ごろに描いた「キリストの降誕」の板上の油彩画である。ドレスデンにあるアルテ・マイスター絵画館に収蔵されている。"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","The Adoration of the Shepherds (German: Anbetung der Hirten), is a c. 1515–1520 oil on panel painting of the Nativity by the German artist Lucas Cranach the Elder in the collection of the Gemäldegalerie Alte Meister in Dresden."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","La adoración de los pastores (alemán: Anbetung der Hirten) es un óleo sobre panel de la Natividad del artista alemán Lucas Cranach el Viejo actualmente en la colección de la Galería de Pinturas de los Maestros Antiguos de Dresde.​"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nativity_passionalchristi00luth_0020.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Lucas_Cranach_the_Elder)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Lucas_Cranach_the_Elder"
