"subject","predicate","object"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1935"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmOrganisationsInTheUnitedKingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#label","Национальный архив BFI"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#label","BFI National Archive"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#label","BFI National Archive"
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#comment","Национальный архив BFI (англ. BFI National Archive) представляет собой департамент Британского института кино (British Film Institute, сокращенно BFI), и является одним из крупнейших киноархивов в мире. Он был основан как Национальная библиотека кино в 1935 году; первым куратором выступил . В 1955 году учреждение было переименовано в Национальный архив кино, а в 1992 году — в Национальный архив кино и телевидения. Текущее название получил в 2006 году."
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#comment","BFI National Archive é um departamento da British Film Institute e um dos maiores arquivos de filmes do mundo. Fundado com o nome de National Film Library por em 1935, mudou-se de nome em 1955, para National Film Archive, e em 1992, para National Film and Television Archive. Dentre as obras preservadas, estão as produções cinematográficas de Alfred Hitchcock, Charlie Chaplin, Cecil Hepworth e alguns filmes em especial, como Shooting Stars, e ."
"http://dbpedia.org/resource/BFI_National_Archive","http://www.w3.org/2000/01/rdf-schema#comment","The BFI National Archive is a department of the British Film Institute, and one of the largest film archives in the world. It was founded as the National Film Library in 1935; its first curator was Ernest Lindgren. In 1955, its name became the National Film Archive, and, in 1992, the National Film and Television Archive. It was renamed BFI National Archive in 2006."
"http://dbpedia.org/resource/BFI_National_Archive","http://xmlns.com/foaf/0.1/name","BFI National Archive"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/property/name","BFI National Archive"
"http://dbpedia.org/resource/BFI_National_Archive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BFI_New_Master_Film_Store_Gaydon_-_offices.jpg"
"http://dbpedia.org/resource/BFI_National_Archive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berkhamsted,_The_BFI_National_Archive_Kingshill_site_-_geograph.org.uk_-_1413077.jpg"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkhamsted"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1935"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Film_Institute"
"http://dbpedia.org/resource/BFI_National_Archive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageID",14139598
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageRevisionID",1092363469
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Film_Institute"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Getty"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaydon"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz_(film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberwocky_(film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_White_Silence"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parker"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Reed"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Keiller"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lean"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Office_of_Information"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_in_Wonderland_(1903_film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_the_Earth_Caught_Fire"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_Southbank"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archives_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Pui_San_Lok"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_film_archives"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Life_and_Laughter_(1923_film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_and_Kenyon"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(1928_film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_Love_(film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BFI_Gallery"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Drivers_(film)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jarman"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Epic_of_Everest"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Hepworth"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berkhamsted"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berkhamsted,_The_BFI_National_Archive_Kingshill_site_-_geograph.org.uk_-_1413077.jpg"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_archives"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1935"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battles_of_Coronel_and_Falkland_Islands"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Powell"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_stock"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Preservation_Board"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Forsyth_&_Jane_Pollard"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrocellulose"
"http://dbpedia.org/resource/BFI_National_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_of_the_Demon"
