"subject","predicate","object"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","The Salesman (2011 film)"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Vendeur"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vendeur est un film dramatique québécois réalisé par Sébastien Pilote, sorti en 2011. Il s'agit du premier long métrage de Sébastien Pilote."
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Salesman (French: Le vendeur) is a 2011 Canadian drama film directed by Sébastien Pilote. The film premiered at the Sundance Film Festival and had a theatrical release in Quebec on 11 November 2011. Shot in the small city Dolbeau-Mistassini, in the Saguenay–Lac-Saint-Jean region of the province of Quebec, the film looks at the effects of a declining economy on a sexagenarian car salesman."
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://xmlns.com/foaf/0.1/name","The Salesman"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://xmlns.com/foaf/0.1/homepage","http://www.acpav.ca/films/le-vendeur/"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://dbpedia.org/property/name","The Salesman"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Salesman_(2011_film)_poster.jpg"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Canadian_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saguenay–Lac-Saint-Jean_in_fiction"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Quebec"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Quebec"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_drama_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_drama_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French-language_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sébastien_Pilote"
"http://dbpedia.org/resource/The_Salesman_(2011_film)","http://dbpedia.org/ontology/wikiPageID",47322377
