"subject","predicate","object"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFayetteville,NorthCarolina"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheJohnF.KennedyAssassination"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#label","Gerald Patrick Hemming"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#label","جيري باتريك هيمينغ"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#label","Gerry Patrick Hemming"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#comment","جيري باتريك هيمينغ (بالإنجليزية: Gerry Patrick Hemming)‏ (و. 1937 – 2008 م) هو رائد أعمال من الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#comment","Gerald „Gerry“ Patrick Hemming Jr. (* 1. März 1937 in Los Angeles, Kalifornien; † 28. Januar 2008, Fayetteville, North Carolina) war ein US-amerikanischer Soldat, der nach seinem Dienst beim United States Marine Corps 1959/1960 auf Kuba als Ausbilder für die Streitkräfte der von Fidel Castro geführten Revolutionsregierung arbeitete. Nach seiner Abwendung von Castro traf er zwischen 1961 und 1963 von den USA aus als Anführer einer paramilitärischen Gruppe erfolglose Vorbereitungen, gegen Castros inzwischen auf einen marxistisch-leninistischen Kurs umgeschwenktes Regime zu kämpfen."
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Patrick ""Gerry"" Hemming, Jr. (March 1, 1937 – January 28, 2008) was a former U.S. Marine, mercenary and Central Intelligence Agency asset within the Domestic Contact Division beginning in 1960, using the aliases Jerry Patrick, Gerry Patrick, Heming and Hannon. He was primarily involved in covert operations against Cuba."
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti-communists"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageID",11731991
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageRevisionID",1075885404
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stansfield_Turner"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Lobby"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Harvey_Oswald"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsugi_Naval_Air_Station"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Marchetti"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Gonzalez"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidel_Castro"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Coubre"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Select_Committee_on_Assassinations"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ferrie"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercenary"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Name_Key"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argosy_(magazine)"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Rip%22_Robertson"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Martinez"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Atlee_Phillips"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Helms"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sturgis"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hoeveler"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Hunt"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lane_(author)"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spotlight"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Gordon_Liddy"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Conein"
"http://dbpedia.org/resource/Gerry_Patrick_Hemming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
