"subject","predicate","object"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfSpain"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctConstitutions"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Baionako konstituzioa"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Estatut de Baiona"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Constitution de Bayonne"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Statut von Bayona"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de Bayona"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Bayonne Statute"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Statuto di Baiona"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Estatuto de Baiona"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#label","Байонская конституция"
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#comment","The Bayonne Statute (Spanish: Estatuto de Bayona), also called the Bayonne Constitution (Constitución de Bayona) or the Bayonne Charter (Carta de Bayona), was a constitution or a royal charter (carta otorgada) approved in Bayonne, France, 6 July 1808, by Joseph Bonaparte as the intended basis for his rule as king of Spain."
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#comment","Con il nome Statuto di Baiona si indica lo statuto concesso dall'imperatore francese Napoleone Bonaparte al regno di Napoli, il 20 giugno 1808, in cui si nominava re Gioacchino Murat."
"http://dbpedia.org/resource/Bayonne_Statute","http://www.w3.org/2000/01/rdf-schema#comment","La constitution de Bayonne, également appelée Statut de Bayonne ou encore Charte de Bayonne, officiellement en français l’Acte constitutionnel de l’Espagne, est la (es) approuvée à Bayonne le 8 juillet 1808, par une « Assemblée nationale » de soixante-quinze notables espagnols, par lequel le régime de monarchie absolue de l'Espagne est remplacé par une monarchie constitutionnelle, d'inspiration napoléonienne."
