"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Athletics World Cup"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Athletics World Cup"
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The Athletics World Cup was a team-based international athletics competition held in 2018. It featured eight national teams based on world rankings, with each team entering one athlete per event, and points gained on the basis of finishing position. Although the majority of world championship events were contested, no races over 1500 metres were held, and no road events or multi-events were on the program. The competition focused on an overall team prize, the Platinum Trophy and Platinum team medals, but individual gold, silver and bronze medals were also awarded in each individual event."
"http://dbpedia.org/resource/Athletics_World_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Athletics World Cup wurde erstmals am 14. und 15. Juli 2018 in London ausgetragen. Teilnehmende Athleten wurden aus acht Nationen (China, Deutschland, Frankreich, Großbritannien, Jamaika, Polen, Südafrika und den USA) erwartet, die in sämtlichen Disziplinen der Leichtathletik um insgesamt zwei Millionen US-Dollar Preisgeld kämpften. Bei den Frauen, wie bei den Männern, traten jeweils ein Athlet in direkten Finalkämpfen an zwei Abendveranstaltungen im Londoner Olympiastadion von 2012 gegeneinander an."
"http://dbpedia.org/resource/Athletics_World_Cup","http://xmlns.com/foaf/0.1/homepage","https://www.athleticsworldcup.org"
"http://dbpedia.org/resource/Athletics_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_cups"
"http://dbpedia.org/resource/Athletics_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2018"
"http://dbpedia.org/resource/Athletics_World_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions"
