"subject","predicate","object"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanFrancisco,California"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDance-punkMusicalGroups"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2000/01/rdf-schema#label","Every Move a Picture"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2000/01/rdf-schema#comment","Every Move a Picture is an American electronic rock group."
"http://dbpedia.org/resource/Every_Move_a_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-punk_musical_groups"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageID",1973859
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageRevisionID",1103994997
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Chiefs"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_=_weapon"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIV"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craigslist"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-punk_musical_groups"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Francisco"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902002750/http:/us.v2music.com/site/act.asp%3FID=504"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcrw.com/music/programs/mb/mb050420every_move_a_picture"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jdaG"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6abe2140-f918-4e7e-ba58-14fdc01721ad"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Every_Move_a_Picture"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b51r"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5417554"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/abstract","Every Move a Picture is an American electronic rock group."
"http://dbpedia.org/resource/Every_Move_a_Picture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Every_Move_a_Picture?oldid=1103994997&ns=0"
"http://dbpedia.org/resource/Every_Move_a_Picture","http://dbpedia.org/ontology/wikiPageLength",3089
"http://dbpedia.org/resource/Every_Move_a_Picture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Every_Move_a_Picture"
