"subject","predicate","object"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#label","Chennai–New Jalpaiguri Superfast Express"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Chennai–New Jalpaiguri SuperFast Express is a superfast express of Southern Railway connecting Indian cities Chennai the capital of Tamil Nadu and Siliguri the largest metropolis of North Bengal. This is the first direct train service originating from MGR Chennai Central and terminating at New Jalpaiguri (Siliguri). The train connects Eastern and Southern part of India covering the states of West Bengal, Bihar, Orissa, Andhra Pradesh & Tamil Nadu. It also passes through Sahibganj district & Pakur district of Jharkhand but does not have any stoppages there."
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://dbpedia.org/property/name","Chennai–New Jalpaiguri Express"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Chennai_-_New_Jalpaiguri)_Express_Route_map.png"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Odisha"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Tamil_Nadu"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Express_trains_in_India"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Chennai"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Jalpaiguri"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_services_introduced_in_2011"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Chennai–New_Jalpaiguri_Superfast_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Bihar"
