"subject","predicate","object"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Ironstone mining in Cleveland and North Yorkshire"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Ironstone mining in Cleveland and North Yorkshire occurred on a sizeable scale from the 1830s to the 1960s in present day eastern parts of North Yorkshire but has been recorded as far back as Roman times in mostly a small-scale and intended for local use. This Cleveland is not to be confused with a smaller area covered by the county of Cleveland from 1974-96."
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/homepage","http://research.historicengland.org.uk"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://dbpedia.org/property/name","Ironstone mining in Cleveland and North Yorkshire"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.52700042724609
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.953000009059906
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Mine_Buildings,_Aysdalegate_Ironstone_Mine_-_geograph.org.uk_-_625044.jpg"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_Foundations,_Eston_Ironstone_Mine_-_geograph.org.uk_-_609998.jpg"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ventilation_Shaft,_Tocketts_Ironstone_Mine_-_geograph.org.uk_-_329631.jpg"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belmont_Ironstone_Mine_-_geograph.org.uk_-_354926.jpg"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_Kettleness_ironstone_mine_-_geograph.org.uk_-_690043.jpg"
"http://dbpedia.org/resource/Ironstone_mining_in_Cleveland_and_North_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ailesbury_Ironstone_Mine_-_geograph.org.uk_-_849353.jpg"
