"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2000/01/rdf-schema#label","Shetland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_Isles"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_countries_and_territories"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_scenic_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_the_Subarctic"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Districts_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counties_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Scotland"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/2004/02/skos/core#prefLabel","Shetland"
"http://dbpedia.org/resource/Category:Shetland","http://dbpedia.org/ontology/wikiPageID",25572598
"http://dbpedia.org/resource/Category:Shetland","http://dbpedia.org/ontology/wikiPageRevisionID",1066155580
"http://dbpedia.org/resource/Category:Shetland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shetland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Shetland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Shetland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shetland?oldid=1066155580&ns=14"
