"subject","predicate","object"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1870"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBerkshire"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United Football Club"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United Football Club"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United FC"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мейденхед Юнайтед"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Мейденгед Юнайтед"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United FC"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United Football Club"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","메이든헤드 유나이티드 FC"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","梅頓赫德聯足球會"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United F.C."
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United Football Club"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Maidenhead United FC"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","メイデンヘッド・ユナイテッドFC"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Мейденхед Юнайтед» (англ. Maidenhead United Football Club) — английский полупрофессиональный футбольный клуб из города Мейденхед в графстве Беркшир, Юго-Восточная Англия. Клуб был основан в октябре 1870 года. Был одним из 15 клубов, сыгравших в первом в истории розыгрыше Кубка Англии. В 1894 году клуб стал одним из основателей Южной лиги. Домашние матчи с 1871 года проводит на стадионе «». В настоящее время выступает в Национальной лиге, пятом по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","メイデンヘッド・ユナイテッド・フットボール・クラブ（Maidenhead United Football Club）はイングランド、バークシャー州、メイデンヘッドを本拠地とするサッカークラブチームである。2021-2022シーズンはナショナルリーグ（5部相当）に所属。"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","메이든헤드 유나이티드 축구 클럽 (Maidenhead united Football Club) 은 잉글랜드 윈저 메이든헤드 왕립구의 메이든헤드에 위치한 프로 축구 클럽이다. 별칭은 Magpies이고 이는 까치를 의미한다. 현재는 잉글랜드 6부리그인 콘퍼런스 사우스에서 활동하고 있다. 메이든헤드 유나이티드는 세계에서 가장 오래된 축구 경기장인 요크 로드를 가진 축구 클럽이다. 현재 남성, 여성팀과 유소년팀으로 구성되어 있으며, 각각 2군팀이 존재한다. 공식서포터즈는 MUSA라 칭한다."
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","梅頓赫德聯足球會（Maidenhead United Football Club）是一支位於英格蘭梅登黑德的職業足球會，目前於英格蘭足球議會南部聯賽角逐。"
"http://dbpedia.org/resource/Maidenhead_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Maidenhead United FC (cekým názvem: Maidenhead United Football Club) je anglický fotbalový klub, který sídlí ve městě Maidenhead v nemetropolitním hrabství Berkshire. Založen byl v roce 1870 pod názvem Maidenhead FC. Od sezóny 2017/18 hraje v National League (5. nejvyšší soutěž). Své domácí zápasy odehrává na stadionu York Road s kapacitou 4 000 diváků."
