"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2000/01/rdf-schema#label","Conseil des travaux"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2000/01/rdf-schema#label","Conseil des travaux"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil des travaux était une branche du Ministère français de la Marine chargée d'étudier les projets de construction des navires ou d'infrastructures liés à la Marine française."
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil des travaux (Board of Construction) was formed in 1831 in the Ministry of the Navy to examine projects relating to warship construction and dockyard infrastructure. It was composed of at least 18 members throughout its existence and included senior representatives from the corps of engineers, artillery branch, and inspectors of hydraulic works. By the 1890s the council was controlled by very traditional admirals that often clashed with more innovative ministers. It was disbanded in 1905 and its functions turned over to the new Comité technique (Technical Committee)."
"http://dbpedia.org/resource/Conseil_des_travaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_disestablishments_in_France"
"http://dbpedia.org/resource/Conseil_des_travaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_des_travaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_des_travaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_establishments_in_France"
"http://dbpedia.org/resource/Conseil_des_travaux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageID",63830021
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageRevisionID",984444913
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_establishments_in_France"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dockyard"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_disestablishments_in_France"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Ministers_of_France"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9HUzW"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63974960"
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conseil_des_travaux"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/abstract","The Conseil des travaux (Board of Construction) was formed in 1831 in the Ministry of the Navy to examine projects relating to warship construction and dockyard infrastructure. It was composed of at least 18 members throughout its existence and included senior representatives from the corps of engineers, artillery branch, and inspectors of hydraulic works. Among its tasks was evaluating projects, plans and cost estimates for warships, preparing the instructions for building new ships, preparing the documentation for competitive proposals and tenders and evaluating new inventions submitted to the ministry. More specifically, the council considered the staff requirements submitted by the Conseil supérieur de la Marine (Superior Naval Council) to the Minister and submitted its comments to him. He would then request design studies from the (Director of Equipment), who might invite competitive submissions, which would then be evaluated by the council. Approved designs would be returned to the Minister for his consideration and preliminary design work would begin by the Constructions navales (Naval Construction Department), supervised by the Directeur du matérial. By the 1890s the council was controlled by very traditional admirals that often clashed with more innovative ministers. It was disbanded in 1905 and its functions turned over to the new Comité technique (Technical Committee)."
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/abstract","Le Conseil des travaux était une branche du Ministère français de la Marine chargée d'étudier les projets de construction des navires ou d'infrastructures liés à la Marine française."
"http://dbpedia.org/resource/Conseil_des_travaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conseil_des_travaux?oldid=984444913&ns=0"
"http://dbpedia.org/resource/Conseil_des_travaux","http://dbpedia.org/ontology/wikiPageLength",2092
"http://dbpedia.org/resource/Conseil_des_travaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conseil_des_travaux"
