"subject","predicate","object"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianNurses"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nurse110366966"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternAustralianNationalPoliticians"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNurses"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/2000/01/rdf-schema#label","Winifred Piesse"
"http://dbpedia.org/resource/Winifred_Piesse","http://www.w3.org/2000/01/rdf-schema#comment","Winifred Margaret Piesse, née Aumann (12 June 1923 – 11 March 2017) was an Australian politician. She was the first woman to represent the Country Party in the Western Australian Legislative Council. Winifred Margaret Aumann was born in Narre Warren to orchardist Frederick Benjamin Aumann and Marguerite Gertrude Pettingill. She attended local state schools and trained as a nurse, working in Melbourne from 1944 to 1946, when she moved to Western Australia. She married farmer Mervyn Piesse (a son of politician Charles Piesse) in 1947 and moved to live with him at his farm at Wagin. In 1948, she joined the Country Party. Following her husband's death in 1966, she returned to nursing and in 1971 was elected to Wagin Shire Council. In 1977, she was elected to the Western Australian Legislative "
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Australian_local_councillors"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_local_councillors_in_Australia"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_of_Australia_members_of_the_Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Winifred_Piesse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageID",33257815
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageRevisionID",1053651714
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagin,_Western_Australia"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia_(WA)"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_local_councillors_in_Australia"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_nurses"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Western_Australian_Legislative_Council"
"http://dbpedia.org/resource/Winifred_Piesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
