"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#label","Маяк Форт-Пойнт (Новая Шотландия)"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#label","Fort Point Lighthouse (Nova Scotia)"
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#comment","Fort Point Lighthouse is a lighthouse located on the Mersey River outside the town of Liverpool in the Canadian province of Nova Scotia. First erected in 1832, it served as a navigational aid for local sailors and fishermen until 1954, when it was taken out of operation."
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Форт-Пойнт (англ. Fort Point Lighthouse) — маяк, расположенный на берегу реки Мерси в черте города Ливерпул, графство Куинс, провинция Новая Шотландия, Канада. Построен в 1855 году. Деактивирован в 1989 году. Третий старейший сохранившийся маяк провинции Новая Шотландия."
"http://dbpedia.org/resource/Fort_Point_Lighthouse_(Nova_Scotia)","http://xmlns.com/foaf/0.1/name","Fort Point Lighthouse"
