"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIOperationsAndBattlesOfTheSoutheastAsiaTheatre"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Sittang Bend"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#label","シッタン作戦"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#label","Bataille du coude de la Sittang"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du coude de la Sittang, également connue sous le nom d'évasion japonaise à travers Pegu Yoma, est une opération militaire japonaise s'étant déroulée pendant la campagne de Birmanie, à la fin de la Seconde Guerre mondiale. Environ 14 000 Japonais ont été perdus, dont plus de la moitié ont été tués, tandis que les forces britanniques n'ont subi que 95 tués et 322 blessés. La tentative d'évasion et la bataille qui s'ensuivit devinrent la dernière bataille terrestre importante des puissances occidentales pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Sittang Bend and the Japanese Breakout across Pegu Yomas were linked Japanese military operations during the Burma Campaign, which took place nearly at the end of World War II. Surviving elements of the Imperial Japanese Army who had been driven into the Pegu Yoma attempted to break out eastwards, to join other Japanese troops retreating from the British forces. The break-out was the objective of the Japanese Twenty-Eighth Army with support at first from the Thirty-third Army and later the Fifteenth Army. As a preliminary, the Japanese Thirty-third Army attacked Allied positions in the Sittang Bend, near the mouth of the river, to distract the Allies. The British had been alerted to the break-out attempt and it ended calamitously for the Japanese, who suffered many losses"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://www.w3.org/2000/01/rdf-schema#comment","シッタン作戦（シッタンさくせん）とは、第二次世界大戦末期の1945年（昭和20年）7月から終戦にかけて、ビルマ戦線において日本軍とイギリス軍の間で行われた戦闘である。日本の第28軍がシッタン川を越えてビルマ東部へ撤退しようとして発生した。日本兵34000人のうち、終戦までにシッタン川東岸の友軍部隊に収容されたのは15000人にとどまり、残りの多数が死亡した。日本側の作戦名は邁作戦（まいさくせん）。また、日本軍が撤退援護のために行ったシッタン川の湾曲部（ベンド）における戦闘をシッタン・ベンド作戦とも呼ぶ。"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/name","Battle of the Sittang Bend"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_War_in_the_Far_East-_the_Burma_Campaign_1941-1945_CF660.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burma_-_14th_Army-_the_Battle_of_the_Sittang_Bend._Men_of_the_Queen's_Own_(royal_West_Kent)_Regiment_Making_an_Armed_patrol_Art.IWMARTLD5617.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pegu_Breakout_1945.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Burma_1945_SE4444.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Burma_1945_SE4468.jpg"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sittang_River"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Pegu_Yoma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1945_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Burma_during_World_War_II"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_India"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1945_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_operations_and_battles_of_the_Southeast_Asia_Theatre"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_in_Burma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageID",42355029
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageRevisionID",1103294870
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1945_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenasserim_Hills"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_136"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Infantry_Division_(India)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penwegon"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._42_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittang_River"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrawaddy_River"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Observation_Post"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingaladon"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_people"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Royal_West_Kent_Regiment"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Burma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakhine_State"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Division_(Imperial_Japanese_Army)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagu_Stopford"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Burma_Area_Army"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Indian_Infantry_Brigade"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4.5-inch_Medium_Field_Gun"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_5.5-inch_Medium_Gun"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlegu"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_U-Go"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Burma_during_World_War_II"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōzō_Sakurai"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittaung_River"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurkha"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_91_10_cm_howitzer"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-Third_Army_(Japan)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_India"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_Army_(Japan)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegu_Yoma"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1945_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Twelfth_Army"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lysander"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Messervy"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._273_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Cole_(artist)"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heitarō_Kimura"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._607_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJA_54th_Division"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slim"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Area_Army"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_battles_of_World_War_II_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_National_Army"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegu_Yomas"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Meiktila_and_Mandalay"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Battle_of_the_Sittang_Bend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dracula"
