"subject","predicate","object"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://www.w3.org/2000/01/rdf-schema#label","Battle for the Barrel"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/ontology/wikiPageID",38443132
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/ontology/wikiPageRevisionID",1069498460
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky–Tennessee_rivalry"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kentucky–Tennessee_rivalry"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_for_the_Barrel?oldid=1069498460&ns=0"
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Battle_for_the_Barrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_for_the_Barrel"
