"subject","predicate","object"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaticProgramAnalysisTools"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (komputiko)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","린트 (소프트웨어)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (software)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","لنت (برمجية)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (software)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (logiciel)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (software)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint (Programmierwerkzeug)"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#label","Lint"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Lint (englisch für „Fussel“) ist eine Software zur statischen Code-Analyse. Davon abgeleitet hat sich das Verb linten (englisch to lint) für das Durchführen der statischen Code-Analyse etabliert."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","在電腦科學中，lint是一種工具程式的名稱，它用來標記原始碼中，某些可疑的、不具結構性（可能造成bug）的段落。它是一種靜態程序分析工具，最早適用於C語言，在UNIX平台上開發出來。後來它成為通用術語，可用於描述在任何一種電腦程式語言中，用來標記原始碼中有疑義段落的工具。"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Lint estas komputila programo por averti pri erar-gravedaj lokoj en C-programo.La originala versio kreiĝis por la operaciumo Unikso, kaj poste diversaj aliaj versioj aperis kaj funkcias por aliaj operaciumoj, ekzemple Vindozo. Programoj ofte kaŭzas lavangon da erarmesaĝoj la unuan fojon kiam oni analizas ilin per lint. Multaj versioj permesas ke oni elektu malagnoski specifikajn erarojn, kiujn oni taksas ne tiom gravaj. Cetere, eblas marki la program-tekston per specialaj komentoj, por signali al lint (kaj al homa leganto), ke la verkinto konsciis pri tio, kion li faris."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","lint, o linter, è uno strumento che analizza il codice sorgente per evidenziare errori di programmazione, bug, errori stilistici e costrutti sospetti. Il termine deriva dall'omonimo strumento Unix che esamina il codice sorgente del linguaggio C."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Lint – historyczny program oryginalnego Uniksa analizujący kod w C pod kątem podejrzanych lub nieprzenośnych instrukcji, pomagający wykryć błędy. Obecnie tego typu funkcje są często wbudowane w IDE. Istnieją jednak również samodzielne programy do analizy kodu, taki program określany jest jako linter (ang. linter). Stąd lintery często mają w nazwie słówko lint, np. , Lintian, ESLint."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Lint es una herramienta de programación; originalmente lint era el nombre de una herramienta de programación utilizada para detectar código sospechoso, confuso o incompatible entre distintas arquitecturas en programas escritos en C; es decir, errores de programación que escapan al habitual análisis sintáctico que hace el compilador. En la actualidad, se utiliza este término para designar a herramientas que realizan estas tareas de comprobación en cualquier lenguaje de programación. Las herramientas de tipo lint generalmente funcionan realizando un análisis estático del código fuente."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","린트(lint) 또는 린터(linter)는 소스 코드를 분석하여 프로그램 오류, 버그, 스타일 오류, 의심스러운 구조체에 표시(flag)를 달아놓기 위한 도구들을 가리킨다. 이 용어는 C 언어 소스 코드를 검사하는 유닉스 에서 기원한다."
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","lint とは、主にC言語のソースコードに対し、コンパイラよりも詳細かつ厳密なチェックを行うプログラムである。静的解析ツールとも呼ばれる。 
* 型の一致しない関数呼び出し 
* 初期化されていない変数の参照がある 
* 宣言されているが使われていない変数がある 
* 同じ関数を参照しているが、戻り値を使う場合と使わない場合がある 
* 関数が戻り値を返す場合と返さない場合がある など、コンパイラではチェックされないが、バグの原因になるような曖昧な記述についても警告される。構文（シンタックス）レベルのチェックだけでなく、意味（セマンティクス）レベルのチェックまで実行するものもある。"
"http://dbpedia.org/resource/Lint_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Lint, or a linter, is a static code analysis tool used to flag programming errors, bugs, stylistic errors and suspicious constructs. The term originates from a Unix utility that examined C language source code."
