"subject","predicate","object"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsAlbums"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNazareth(band)Albums"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Albums"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Albums"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByRodneyMatthews"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City (album)"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#label","No Mean City"
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","No Mean City – album szkockiej grupy rockowej Nazareth, wydany w styczniu 1979 roku."
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","No Mean City est le dixième album studio du groupe écossais Nazareth, sorti en janvier 1979.Le titre de l'album vient du roman de 1935 de H. Kingsley Long et Alexander McArthur.Le guitariste Zal Cleminson vient compléter le groupe, le passant pour la première fois à cinq membres."
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","No Mean City ist das zehnte Studioalbum der schottischen Hard-Rock-Band Nazareth."
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","No Mean City is the tenth studio album by the Scottish hard rock band Nazareth, released in 1979. The album title comes from the 1935 novel No Mean City and features artwork illustrated by Rodney Matthews. With this record the band's sound was heavier, considering the addition of guitarist Zal Cleminson of The Sensational Alex Harvey Band. It sold very well at the time, with the main single ""Star"", preceded by ""Whatever You Want Babe"". The popularity of the album allowed the band to play with several big names such as Thin Lizzy, on their 1978/79 tour. It was their first album since their second release, Exercises in 1972, not to contain at least one cover version."
"http://dbpedia.org/resource/No_Mean_City_(album)","http://www.w3.org/2000/01/rdf-schema#comment","No Mean City (рус. «Не слабый городок») — десятый студийный альбом группы Nazareth. Выпущен в январе 1979 года компанией в Великобритании, Vertigo — в Европе, A&M Records — в Северной Америке. По воспоминаниям Дэна Маккаферти, альбом записывался в сельском доме на острове Мэн. Обложку альбома нарисовал , известный английский художник-иллюстратор в стиле фэнтези, создавший обложки для работ многих других исполнителей (Scorpions, Thin Lizzy, Рик Уэйкман и т. д.)."
