"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeopleOfGuadeloupeanDescent"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAthletes"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLongJumpers"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfFrance"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau (atlet)"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","جاك روسو (منافس ألعاب قوى)"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau (athlete)"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau (athlétisme)"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rousseau"
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Rousseau (born 10 March 1951 in Basse-Terre, Guadeloupe), is a French athlete. In 2006, he was living in Guadeloupe."
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Rousseau (* 10. März 1951 in Pointe-à-Pitre, Guadeloupe) ist ein ehemaliger französischer Leichtathlet. Bei einer Körpergröße von 1,86 m betrug sein Wettkampfgewicht 76 kg. Mit 19 Jahren trat Jacques Rousseau bei den Europameisterschaften 1971 in Helsinki an. Mit 7,56 Meter wurde er Elfter im Weitsprung. Bei den Olympischen Spielen 1972 in München sprang er 7,65 Meter und wurde Zehnter. Diesen Rang belegte er auch bei den Europameisterschaften 1974 in Rom. Trotz oder wegen zu viel Rückenwind sprang er nur auf 7,58 Meter."
"http://dbpedia.org/resource/Jacques_Rousseau_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Rousseau (né le 10 mars 1951 à Basse-Terre) est un athlète français, spécialiste du saut en longueur."
