"subject","predicate","object"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario et Sonic aux Jeux olympiques de Tokyo 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","マリオ&ソニック AT 東京2020オリンピック"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","마리오와 소닉 AT 2020 도쿄 올림픽"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario y Sonic en los Juegos Olímpicos Tokio 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario & Sonic ai Giochi Olimpici di Tokyo 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario & Sonic bei den Olympischen Spielen Tokyo 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","ماريو أند سونيك آت ذا طوكيو 2020 أولمبيك غيمز"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","瑪利歐與音速小子在東京2020奧運會"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario & Sonic at the Olympic Games Tokyo 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#label","Mario & Sonic op de Olympische Spelen: Tokio 2020"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#comment","『マリオ&ソニック AT 東京2020オリンピック』（マリオアンドソニック アット とうきょうにいぜろにいぜろオリンピック、Mario & Sonic at the Olympic Games Tokyo 2020）は、任天堂とセガゲームスが共同開発したスポーツゲーム。2019年11月1日にNintendo Switch版が発売された。2020年1月23日にアーケード版もセガ・インタラクティブより稼働開始。 本稿では、ソニックシリーズのキャラクターのみ登場するiOS/Android用ソフト『ソニック AT 東京2020オリンピック』についても記述する。"
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#comment","ماريو أند سونيك آت ذا طوكيو 2020 أولمبيك غيمز (بالإنجليزية: Mario & Sonic at the Olympic Games Tokyo 2020)، هي لعبة فيديو يابانية، تم تطويرها ونشرها شركة سيغا، صدرت اللعبة في الأسواق اليابانية سنة 2019، وسيتم إصدار اللعبة سنة 2020 أو السنة القادمة، هذه اللعبة تعمل لمنصتي نينتندو سويتش وصالة الآركيد، وهذه اللعبة مرخصة من اللجنة الأولمبية الدولية ولجنة مشرفي الدورة باليابان."
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#comment","《마리오와 소닉 AT 2020 도쿄 올림픽》(일본어: マリオ&ソニック AT 東京2020オリンピック, 영어: Mario & Sonic at the Olympic Games Tokyo 2020)은 세가 게임스가 개발하고 배급한 스포츠 비디오 게임이다. 2019년 11월 닌텐도 스위치 전용 소프트웨어로 발매되었으며, 2020년에는 아케이드 버전이 가동될 예정이다. 닌텐도의 마리오 시리즈와 세가 게임스의 소닉 시리즈의 협업 올림픽 게임의 6번째 작품이다. 2021년에 도쿄에서 개최된 2020년 도쿄 올림픽을 배경으로 하고 있다. 1964 도쿄 올림픽을 넣어서 옛 올림픽을 개최한다."
"http://dbpedia.org/resource/Mario_&_Sonic_at_the_Olympic_Games_Tokyo_2020","http://www.w3.org/2000/01/rdf-schema#comment","Mario & Sonic bei den Olympischen Spielen Tokyo 2020, international auch bekannt als Mario & Sonic at the Tokyo 2020 Olympic Games (japanisch マリオ&アンドソニック ATアット 東京2020オリンピック, Hepburn: Mario ando Sonikku atto Tōkyō Nī-Zero-Nī-Zero Orinpikku) ist eine Computerspiel-Sportsimulation, die von Sega erstmals am 1. November 2019 für Nintendo Switch und am 23. Januar 2020 erstmals als Arcade-Automat veröffentlicht wurde."
