"subject","predicate","object"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Navarre, Victoria"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","مملكة نبرة"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Regno di Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Reino de Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Reĝlando Navaro"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Королівство Наварра"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Koninkrijk Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Ríocht Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Nafarroako Erresuma"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Königreich Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","나바라 왕국"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Βασίλειο της Ναβάρρας"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Navarrské království"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Regne de Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Наварра (королевство)"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Reino de Navarra"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","ナバラ王国"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","納瓦拉王國"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Nawarry"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Navarre"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Το Βασίλειο της Ναβάρρας (ισπ. Reino de Navarra, βασκ. Nafarroako Erresuma, γαλ. Royaume de Navarre), αρχικά ως το Βασίλειο της Παμπλόνα, ήταν ένα Ευρωπαϊκό βασίλειο που κατείχε περιοχές σε κάθε πλευρά των Πυρηναίων μέχρι τον Ατλαντικό Ωκεανό."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Das Königreich Navarra (spanisch Reino de Navarra, französisch Royaume de Navarre) entstand um das Jahr 824 im westlichen Pyrenäenraum. Nach dem Namen ihrer Residenzstadt führten die ersten Könige Navarras zunächst den Titel „König von Pamplona“. Erst Sancho VI. nannte sich „König von Navarra“ (1162).1512 zerfiel es in einen nach Spanien und einen nach Frankreich orientierten Teil: Ober-Navarra (spanisch Alta Navarra) und Nieder-Navarra (französisch Basse-Navarre). Nieder-Navarra wurde 1620 mit dem Königreich Frankreich vereint, während Ober-Navarra 1841 als Provinz im spanischen Zentralstaat aufging."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Navarra (Spaans: Navarra, Frans: [la] Navarre, Baskisch: Nafarroa) was een koninkrijk in het noorden van Spanje en het zuidwesten van Frankrijk, aan beide zijden van de Pyreneeën. Oorspronkelijk sloeg de benaming enkel op een gebied ten zuiden van de Pyreneeën, waarvan de gedeeltelijk Baskische, gedeeltelijk Visigotische bevolking in de 8e en 9e eeuw een zelfstandig staatje stichtte, in de strijd tegen de opdringende Moren en de Franken. De stad Pamplona met het omliggende gebied was wellicht de oudste kern van het rijk."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Królestwo Nawarry (łac. Regnum Navarrae, bask. Nafarroako Erresuma) – historyczne królestwo na północy Półwyspu Iberyjskiego, terytorium jednego z plemion baskijskich: Basconum. Wcześniej nazywane Królestwem Pampeluny, obejmowało wszystkie terytoria zamieszkane przez Basków. Istniało w latach 824–1620. Nazwa pochodzi od baskijskiego słowa „nabarra”, używanego w epoce średniowiecza, które oznaczało „wielkie równiny w górach”. Językiem Królestwa Nawarry był język baskijski."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Короле́вство Нава́рра (исп. Reino de Navarra, баск. Nafarroako Erresuma, фр. Royaume de Navarre, окс. Reiaume de Navarra) — средневековое королевство. До 1162 года называлось Короле́вство Памплона. В его состав входили земли по обе стороны Пиренеев около Атлантического океана — современная провинция Наварра в Северной Испании и Атлантические Пиренеи в современной Южной Франции. Королевство существовало с начала IX века (первоначально как графство). В 1513 году Южная Наварра завоёвана королём Арагона Фердинандом II Католиком и вошла в состав королевства Испания. Северная Наварра оставалась независимой до 1589 года, когда её король Генрих III де Бурбон стал королём Франции под именем Генрих IV, после чего королевство Наварра было присоединено к Франции (окончательно в 1620 году)."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Navarre is a town in the Wimmera region of the Australian state of Victoria. The town is in the Shire of Northern Grampians and Shire of Pyrenees local government areas, 227 kilometres (141 mi) north west of the state capital, Melbourne and 37 kilometres (23 mi) north east of the regional centre of Stawell. At the 2021 census, Navarre and the surrounding area had a population of 99. Navarre today is a farming community, surrounded by prime agricultural land. The town is serviced by a co-operative general store, public hall and primary school."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Il Regno di Navarra (in basco Nafarroako Erresuma) fu uno Stato europeo che esisteva sul territorio che si estende dalle due parti della catena pirenaica, sull'Oceano Atlantico. La Navarra, in alcuni momenti della sua storia, corrispose molto approssimativamente ai territori occupati dal Popolo basco."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Наваррське королівство, або Королівство Наварра (лат. Regnum Navarrae) — у 824—1620 роках монархічна держава в Західній Європі, на півночі Піренейського півострова. Розташовувалася на етнічних землях басків, по обидва боки західних Піренеїв. Займала терени сучасної іспанської області Наварра та частини французької області Атлантичні Піренеї. Виникла у ІХ столітті на базі Памплонського князівства з центром у Памплоні. Була буферною зоною між франкською імперією Карла Великого та Омейядським халіфатом, що підкорив Іспанію. Першим правителем вважається памплонський князь Ініго I, васал халіфату. Стала незалежною в Х столітті, але прийняла протекцію ісламської Кордови в ХІ столітті. Через феодальну роздробленість та зміну династій деякий час контролювалася королями Арагону (1054—1134) і Франці"
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Navarrské království (baskicky Nafarroako Erresuma, španělsky Reino de Navarra, francouzsky Royaume de Navarre, latinsky Regnum Navarrae), původně Pamplonské království (baskicky Iruñeko Erresuma), bylo evropské království ležící na Pyrenejském poloostrově u Atlantského oceánu. Vzniklo roku 824, kdy tamní baskický vůdce získal titul pamplonského krále a ukončil nadvládu Franské říše. Teprve v roce 1162 začal Sancho VI. jako první užívat titul krále navarrského (Rex Navarre)."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","La Reĝlando de Navaro (eŭske Nafarroa, france Navarre, hispane kaj gaskone Navarra) estis historia ŝtato en la okcidenta pirenea regiono, borde de la Atlantika Oceano, sur areo de la hodiaŭaj ŝtatoj Hispanio kaj Francio. Ĝi sendepende ekzistis inter la jaro 905 ĝis 1512 respektive 1589. Aparte de tio la ŝtato Hispanio havas hodiaŭan provincon Navaro, kiu kovras iom de la suda parto de la iama reĝlando."
"http://dbpedia.org/resource/Navarre,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","El Regne de Navarra fou un regne pirinenc aparegut a l'alta edat mitjana en l'antic territori dels vascons que conformà un dels nuclis de resistència cristiana davant de la dominació islàmica de la península Ibèrica, anàleg al Regne d'Aragó i als comtats catalans, o al Regne d'Astúries a la serralada Cantàbrica. El terme Navarra va començar a aparèixer cap a la fi de l'època visigòtica, vers el segle vii; després de la conquesta àrab, es va constituir en el comtat de Pamplona, la capital històrica, quan el cabdill basc Ènnec Arista dirigí una revolta contra els francs; i amb el temps anà canviant de títol, esdevenint primer Regne de Pamplona i, més tard, Regne de Navarra, a partir de Sanç VI. El títol del príncep hereu del regne era el de príncep de Viana."
