"subject","predicate","object"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianWriters"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarian-languageWriters"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Жигмонд Кемень"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Кемень, Жигмонд"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","Zsigmond Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","席格蒙·克梅尼"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#label","زيغموند كيمني"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Жигмонд Кемень (угор. Baron Kemény Zsigmond; *12 червня 1814, Алвінц — †22 грудня 1875, Кемерашу) — угорський письменник-романіст, журналіст і публіцист, уродженець Трансильванії. Редактор трансильванської газети Erdélyi Hirado та будапештської Pesti Napló."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Zsigmond Kemény est un écrivain hongrois né à Alvinc le 12 juin 1814 et mort à Pusztakamaras le 22 décembre 1875. Il est considéré comme l'un des maîtres du roman historique hongrois."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","زيغموند كيمني هو صحفي وكاتب وسياسي مجري، ولد في 12 يونيو 1814 في فينتسو دي جوس ‏ في رومانيا، وتوفي في 22 ديسمبر 1875 في Cămărașu ‏ في رومانيا. انتخب عضو الجمعية الوطنية المجرية ‏ (1848 – )."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Baron Zsigmond Kemény (June 12, 1814 – December 22, 1875) was a Hungarian author."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","KEMÉNY Zsigmond [keme:nj], barono: estis hungara verkisto, publicisto, politikisto, ano korespondanta de Hungara Scienca Akademio naskita en Alvinc la 12-an de junio 1814 kaj mortinta en Pusztakamarás la 22-an de decembro 1875."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Барон Жи́гмонд Ке́мень (венг. Baron Kemény Zsigmond; 12 июня 1814 — 22 декабря 1875) — венгерский писатель и публицист. Был членом сейма. Самые известные его романы: «Пропасти сердца» (венг. «A szív örvényei»), «Муж и жена» (венг. «Férj és nő»), «Вдова и её дочери» (венг. «Özvegy és leánya»)."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","席格蒙·克梅尼（Zsigmond Kemény，1814年6月12日－1875年12月22日），匈牙利小说家，《》（Pesti Napló）主编。作品擅长处理心理问题。"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Zsigmond Kemény (Vințu de Jos, 12 giugno 1814 – Cămărașu, 22 dicembre 1875) è stato un politico e scrittore ungherese."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Zsigmond Kemény, född 12 juni 1816 i , död 22 december 1875 i , var en ungersk baron, författare och publicist. Kemény ägnade sig tidigt åt litterära sysselsättningar och vann stor uppmärksamhet som politisk skriftställare med pamfletten Korteskedés és ellenszerei (Röstvärvningen och medlen däremot, 1842). Som medredaktör i ""Pesti Hirlap"" förde han 1848 ivrigt revolutionens talan och deltog som deputerad i lantdagarna i Debrecen och Szeged ända till frihetskrigets slut."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2000/01/rdf-schema#comment","Zsigmond Kemény, barón de Magyargyerőmonostor escritor, publicista y político húngaro.La mayor figura de la novela romántica húngara junto a Mór Jókai."
"http://dbpedia.org/resource/Zsigmond_Kemény","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kemény_Zsigmond.jpg"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_deaths"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_writers"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kemény_family"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageID",773834
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageRevisionID",1075028452
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kemény_Zsigmond.jpg"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Compromise_of_1867"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vințu_de_Jos"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_deaths"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesti_Napló"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_writers"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Transylvania_(1711–1867)"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Kossuth"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1814_births"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kemény_family"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest,_Hungary"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Deák_(politician)"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Târgu-Mureş"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_Resistance_(Hungary)"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiud"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Széchenyi"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/席格蒙·克梅尼"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bd2w"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кемень,_Жигмонд"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زيغموند_كيمني"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070612811"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kemény_Zsigmond"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zsigmond_Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zsigmond_Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zsigmond_Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zsigmond_Kemény"
"http://dbpedia.org/resource/Zsigmond_Kemény","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժիգմոնդ_Կեմեն"
