"subject","predicate","object"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/2000/01/rdf-schema#label","Thieves Fall Out"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/2000/01/rdf-schema#label","Thieves Fall Out"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/2000/01/rdf-schema#comment","Thieves Fall Out adalah sebuah film komedi Amerika Serikat tahun 1941 garapan Ray Enright, ditulis oleh dan , dan menampilkan Eddie Albert, Joan Leslie, Jane Darwell, Alan Hale, Sr., dan John Litel. Film tersebut dirilis oleh Warner Bros. pada 3 Mei 1941."
"http://dbpedia.org/resource/Thieves_Fall_Out","http://www.w3.org/2000/01/rdf-schema#comment","Thieves Fall Out is a 1941 American comedy film directed by Ray Enright, written by Charles Grayson and Ben Markson, and starring Eddie Albert, Joan Leslie, Jane Darwell, Alan Hale, Sr., William T. Orr and John Litel. It was released by Warner Bros. on May 3, 1941."
"http://dbpedia.org/resource/Thieves_Fall_Out","http://xmlns.com/foaf/0.1/name","Thieves Fall Out"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://dbpedia.org/property/name","Thieves Fall Out"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thieves_Fall_Out_poster.jpg"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ray_Enright"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Thieves_Fall_Out","http://dbpedia.org/ontology/wikiPageID",47388311
