"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBanksOfCanada"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn1913"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1820"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSaintJohn,NewBrunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfNewBrunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Bank of New Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Банк Нью-Брансуика"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of New Brunswick, established in 1820, was the first Canadian bank to operate under a charter. The bank operated independently in New Brunswick and later in Prince Edward Island until it merged with the Bank of Nova Scotia (now Scotiabank) in 1913."
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Банк Нью-Брансуика (англ. Bank of New Brunswick) — бывший банк в Сент-Джоне провинции Нью-Брансуик (Канада), был основан в 1820 году. Банк работал независимо в Нью-Брансуике, а затем и на острове Принца Эдуарда, пока в 1913 году не объединился с Банком Новой Шотландии (ныне Scotiabank). Национальный исторический памятник Канады."
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://xmlns.com/foaf/0.1/name","Bank of New Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/property/name","Bank of New Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_New_Brunswick_Building_2.jpg"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1913"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Canada"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1820"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Canada"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1820"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",1991680
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",1043102868
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Great_Fire_of_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Simonds"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_disestablishments_in_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Colony"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_mergers_and_acquisitions"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotiabank"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada_Act"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robinson_(Businessman)"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_1913"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_Canada"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Canada"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1820"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Bank_of_New_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
