"subject","predicate","object"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Goldshöfe–Crailsheim"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/2000/01/rdf-schema#label","Goldshöfe–Crailsheim railway"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Bahnstrecke Goldshöfe–Crailsheim, auch Obere Jagstbahn genannt, ist eine elektrifizierte Hauptbahn in Baden-Württemberg. Sie zweigt im Bahnhof Goldshöfe von der Bahnstrecke Stuttgart-Bad Cannstatt–Nördlingen ab und führt im Flusstal der Jagst nach Crailsheim."
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Goldshöfe–Crailsheim railway (also known in German as the Obere Jagstbahn—Upper Jagst Railway) is a line from Goldshöfe to Crailsheim in the German state of Baden-Württemberg. It is part of the route of InterCity services between Karlsruhe and Nuremberg and is single-track and electrified. The line follows the course of the upper Jagst river, which it is named after. The prefix distinguishes it from the Lower Jagst Railway (Unteren Jagstbahn), which is the Bad Friedrichshall–Osterburken section of the modern Franconia Railway (Frankenbahn)."
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://xmlns.com/foaf/0.1/name","Goldshöfe–Crailsheim"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/property/name","Goldshöfe–Crailsheim"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obere_Jagstbahn.png"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Ellwangen.jpg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Baden-Württemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ostalbkreis"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Schwäbisch_Hall_(district)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1866"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Germany"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageID",31546229
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1069553738
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagstzell"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinkelsbühl"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagstzell_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Hauptbahnhof"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_290"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_(Deutsche_Bahn)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crailsheim_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osterburken"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinbach_(Frankenhardt)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldshöfe_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagst"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaphore_signals"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Friedrichshall-Jagstfeld_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murr_Railway"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional-Express"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagstheim"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostwürttemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwabsberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainau"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_SBB_railway_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bahnhof_Ellwangen.jpg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimpfach"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauber_Valley_Railway"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Baden-Württemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalen_station"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweighausen_(Jagstzell)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönau_(Ellwangen)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürnberg_Hauptbahnhof"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ostalbkreis"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüttlingen,_Baden-Württemberg"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconia_Railway"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterRegio"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_kV_AC_railway_electrification"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_Regio-Shuttle_RS1"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Schwäbisch_Hall_(district)"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_light_signals"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Hauptbahnhof"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg–Crailsheim_railway"
"http://dbpedia.org/resource/Goldshöfe–Crailsheim_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellwangen"
