"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Cape Roger Harbour, Newfoundland and Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Cape Roger Harbour (sometimes known as Cape Roger) is a tiny abandoned town located near in Newfoundland and Labrador, Canada that had a tiny population of 4 in 1845. Despite only being sparsely inhabited, the harbour has been used since the early 19th century for the fishery, particularly that of the herring and salmon fishery."
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Cape Roger Harbour"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.38230514526367
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.74044418334961
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",69394077
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1094073122
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placentia_Bay"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oderin_Island_(Newfoundland_and_Labrador)"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_Forte,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Anne,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_2,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Cape_Roger_Harbour,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
