"subject","predicate","object"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn2006"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/2000/01/rdf-schema#label","Aphonia Recordings"
"http://dbpedia.org/resource/Aphonia_Recordings","http://www.w3.org/2000/01/rdf-schema#comment","Aphonia Recordings is an independent record label founded by Ben L. Robertson and Andrew Senna in Seattle, Washington in 2006. Mostly regarded as an outlet for digital releases of experimental and ambient musicm, Aphonia also has released more pop oriented artists such as Desolation Wilderness and Slim Twig. Both signed with major labels."
"http://dbpedia.org/resource/Aphonia_Recordings","http://xmlns.com/foaf/0.1/name","Aphonia Recordings"
"http://dbpedia.org/resource/Aphonia_Recordings","http://xmlns.com/foaf/0.1/homepage","http://www.aphoniarecordings.com/"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/property/name","Aphonia Recordings"
"http://dbpedia.org/resource/Aphonia_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Aphonia_Recordings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_2006"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageID",24110467
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageRevisionID",1102199904
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Denio"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stranger_(newspaper)"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Horist"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Twig"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce_Party_band"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Evergreen_State_College"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Weekly"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Carns"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Baptista_Benedict"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia_Experimental_Music_Festival"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_2006"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Aphonia_Recordings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aphoniarecordings.com/"
