"subject","predicate","object"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRecreationTrailsOfTheUnitedStates"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCheshireCounty,NewHampshire"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFranklinCounty,Massachusetts"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHampshireCounty,Massachusetts"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHampdenCounty,Massachusetts"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInNewHampshire"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInMassachusetts"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/2000/01/rdf-schema#label","Metacomet-Monadnock Trail"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/2000/01/rdf-schema#label","Metacomet-Monadnock-Wanderweg"
"http://dbpedia.org/resource/Metacomet-Monadnock_Trail","http://www.w3.org/2000/01/rdf-schema#label","Metacomet-Monadnock Trail"
