"subject","predicate","object"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2000/01/rdf-schema#label","County Hall, Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2000/01/rdf-schema#comment","County Hall in Northallerton, North Yorkshire, England, serves as the headquarters of North Yorkshire County Council (NYCC). The building was opened in 1906 and has also been the headquarters of the North Riding County Council (NRCC), the NYCC’s predecessor, up until 1974. County Hall is at the south western edge of Northallerton (in the parish of Romanby) and is now a grade II* listed building."
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://xmlns.com/foaf/0.1/name","County Hall, Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/name","County Hall, Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.33290100097656
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.439100027084351
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northallerton_County_Hall_-_panoramio.jpg"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_halls_in_England"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_North_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageID",58142455
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageRevisionID",1103118993
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Richmond_(Anglican)"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brierley"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_North_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_Baroque"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cross"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_halls_in_England"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutton_(Conservative_politician)"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_County_Council"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian's_Palace"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farndale"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_North_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A167_road"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A168_road"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1906"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanby"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17535426"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hvmH"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northallerton_County_Hall_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/address","Racecourse Lane"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/alternateNames","The Walter Brierley Building"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Walter_Brierley"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Edwardian_Baroque"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/cost","33000.0"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/currentTenants","http://dbpedia.org/resource/North_Yorkshire_County_Council"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/embedded",0001-06-16
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/etymology","http://dbpedia.org/resource/Walter_Brierley"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/groundbreakingDate",1903
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/imageCaption","Northallerton County Hall in 2012"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/locationCountry","England"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/mapCaption","Location within North Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/mapDotLabel","County Hall, Northallerton"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/mapType","North Yorkshire"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/property/openedDate",1906
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.georss.org/georss/point","54.3329 -1.4391"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/abstract","County Hall in Northallerton, North Yorkshire, England, serves as the headquarters of North Yorkshire County Council (NYCC). The building was opened in 1906 and has also been the headquarters of the North Riding County Council (NRCC), the NYCC’s predecessor, up until 1974. County Hall is at the south western edge of Northallerton (in the parish of Romanby) and is now a grade II* listed building."
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_Hall,_Northallerton?oldid=1103118993&ns=0"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/wikiPageLength",10551
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/address","Racecourse Lane"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/alternativeName","The Walter Brierley Building"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/buildingStartDate","1903"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/cost","33000.0"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Walter_Brierley"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Edwardian_Baroque"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Walter_Brierley"
"http://dbpedia.org/resource/County_Hall,_Northallerton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_Hall,_Northallerton"
