"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2000/01/rdf-schema#label","Grand Crosses of the Order of Aviz"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_awarded_to_heads_of_state,_consorts_and_sovereign_family_members"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Crosses of the Order of Aviz"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://dbpedia.org/ontology/wikiPageID",32356990
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://dbpedia.org/ontology/wikiPageRevisionID",980455188
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_category"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grand_Crosses_of_the_Order_of_Aviz?oldid=980455188&ns=14"
