"subject","predicate","object"
"http://dbpedia.org/resource/Manoogian","http://www.w3.org/2000/01/rdf-schema#label","Manoogian"
"http://dbpedia.org/resource/Manoogian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageID",25154420
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageRevisionID",979097474
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manukyan"
"http://dbpedia.org/resource/Manoogian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751291"
"http://dbpedia.org/resource/Manoogian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNxU"
"http://dbpedia.org/resource/Manoogian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manoogian?oldid=979097474&ns=0"
"http://dbpedia.org/resource/Manoogian","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Manoogian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manoogian"
