"subject","predicate","object"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsInManhattan"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodRestaurantsInTheUnitedStates"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantsEstablishedIn1996"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2000/01/rdf-schema#label","Aquagrill"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2000/01/rdf-schema#comment","Aquagrill was a seafood restaurant located at 210 Spring Street (on the corner of Sixth Avenue), in SoHo in Manhattan, in New York City. It was opened in 1996 by owners Jennifer and Jeremy Marshall and closed in June, 2020, due to the economic effects of the COVID-19 pandemic."
"http://dbpedia.org/resource/Aquagrill","http://xmlns.com/foaf/0.1/name","Aquagrill"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/name","Aquagrill"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72536087036133
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00380706787109
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_seafood_restaurants"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurants_in_New_York_City"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_New_York_City"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2020"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_disestablished_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SoHo,_Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1996"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageID",38422685
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageRevisionID",1124595777
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_restaurants_in_New_York_City"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_seafood_restaurants"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_New_York_City"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_disestablished_in_2020"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagat's"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SoHo,_Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1996"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpaccio"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_disestablished_during_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Street_(Manhattan)"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_the_restaurant_industry_in_the_United_States"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquagrill.com"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aquagrill"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4782679"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql2m3l"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ReR4"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SoHo,_Manhattan"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_restaurant"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/city","New York"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/closed",2020-06-17
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/foodType","Seafood"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/mapframeZoom",15
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/postcode",10012
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/state","New York"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/streetAddress",210
"http://dbpedia.org/resource/Aquagrill","http://www.georss.org/georss/point","40.72536 -74.00381"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/abstract","Aquagrill was a seafood restaurant located at 210 Spring Street (on the corner of Sixth Avenue), in SoHo in Manhattan, in New York City. It was opened in 1996 by owners Jennifer and Jeremy Marshall and closed in June, 2020, due to the economic effects of the COVID-19 pandemic. The menu included items such as tuna carpaccio, salmon tartare, crabcakes, falafel salmon, miso sea bass, mushroom truffle crusted cod, bouillabaisse, shrimp, lobster, clams and oysters. Jeremy Marshall was the chef. In 2017 Zagat's gave Aquagrill a food rating of 27, and awarded it Top 50 Best Restaurants in NYC, Best Brunch in NYC, Best Oyster Raw Bar and Best Seafood Restaurant. In 2013, Zagat's gave Aquagrill a food rating of 27. Jennifer Marshall was the Wine Director and Aquagrill's wine list has been awarded over two decades of the Wine Spectator's Award of Excellence and has been awarded The Best Short Wine List in America by Restauarant Hospitality magazine. Aquagrill has been awarded Tripadvisor's Best Seafood Restaurants in NYC and Trip Advisor's Certificate of Excellence"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/chef","Jeremy Marshall"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/property/currentOwner","Jennifer and Jeremy Marshall"
"http://dbpedia.org/resource/Aquagrill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aquagrill?oldid=1124595777&ns=0"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/wikiPageLength",5523
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/address","210Spring Street(on the corner ofSixth Avenue), inSoHoinManhattan"
"http://dbpedia.org/resource/Aquagrill","http://dbpedia.org/ontology/cuisine","Seafood"
"http://dbpedia.org/resource/Aquagrill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aquagrill"
"http://dbpedia.org/resource/Aquagrill","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.003807067871 40.725360870361)"
