"subject","predicate","object"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInNigeria"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2000/01/rdf-schema#label","Midwest Democratic Front"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2000/01/rdf-schema#comment","The Midwest Democratic Front was a small political party from Nigeria's Midwest region; encompassing present day Edo and Delta states. The party was one of the various small parties that forged alliances with the dominant parties in Nigeria's first republic, such as the Action Group, the Northern People's Congress, NEPU and the National Council of Nigeria and the Cameroons."
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Nigeria"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageID",10035580
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageRevisionID",639716192
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Nigeria"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_People's_Congress"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Nigeria_and_the_Cameroons"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEPU"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Group_(Nigeria)"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_state"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s852"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6843367"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Midwest_Democratic_Front"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_kjq"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-party-stub"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/abstract","The Midwest Democratic Front was a small political party from Nigeria's Midwest region; encompassing present day Edo and Delta states. The party was one of the various small parties that forged alliances with the dominant parties in Nigeria's first republic, such as the Action Group, the Northern People's Congress, NEPU and the National Council of Nigeria and the Cameroons."
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Midwest_Democratic_Front?oldid=639716192&ns=0"
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://dbpedia.org/ontology/wikiPageLength",584
"http://dbpedia.org/resource/Midwest_Democratic_Front","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Midwest_Democratic_Front"
