"subject","predicate","object"
"http://dbpedia.org/resource/MS_Narasimhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/MS_Narasimhan","http://www.w3.org/2000/01/rdf-schema#label","MS Narasimhan"
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/ontology/wikiPageID",15196866
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/ontology/wikiPageRevisionID",294370110
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._S._Narasimhan"
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/M._S._Narasimhan"
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_punctuation"
"http://dbpedia.org/resource/MS_Narasimhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MS_Narasimhan?oldid=294370110&ns=0"
"http://dbpedia.org/resource/MS_Narasimhan","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/MS_Narasimhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MS_Narasimhan"
